# file name; noise; peak f.; mag.; duration
20200104000001743_ASU-R0_met.fits;32.9189;26518.1;76.2107;0.170667
20200104000042191_ASU-R0_met.fits;39.8839;26515.1;192.906;1.19467
20200104000053114_ASU-R0_met.fits;29.6845;26525.4;71.6181;0.341333
20200104000058234_ASU-R0_snap.fits;30.7283;26545.9;26.2284;0
20200104000158309_ASU-R0_snap.fits;32.027;26475.6;27.3751;0
20200104000258383_ASU-R0_snap.fits;37.0121;26512.2;30.8277;0
20200104000406821_ASU-R0_met.fits;37.5379;26475.6;94.0084;0.341333
20200104000358458_ASU-R0_snap.fits;28.3988;26525.4;27.8778;0
20200104000458533_ASU-R0_snap.fits;30.9766;26465.3;22.1395;0
20200104000558607_ASU-R0_snap.fits;25.7936;26523.9;28.2576;0
20200104000658682_ASU-R0_snap.fits;29.9064;26477.1;21.7044;0
20200104000758757_ASU-R0_snap.fits;34.2958;26475.6;25.3921;0
20200104000858831_ASU-R0_snap.fits;33.453;26466.8;26.4502;0
20200104001040549_ASU-R0_met.fits;28.9714;26510.7;91.4532;0.341333
20200104000958906_ASU-R0_snap.fits;23.7428;26532.7;29.0325;0
20200104001058981_ASU-R0_snap.fits;28.5537;26488.8;29.2205;0
20200104001159055_ASU-R0_snap.fits;36.1795;26478.5;27.3803;0
20200104001259130_ASU-R0_snap.fits;28.1834;26531.2;26.9539;0
20200104001359205_ASU-R0_snap.fits;34.9402;26462.4;32.6763;0
20200104001459279_ASU-R0_snap.fits;30.3857;26506.3;22.148;0
20200104001647311_ASU-R0_met.fits;27.0601;26516.6;138.984;0.341333
20200104001559354_ASU-R0_snap.fits;28.3795;26532.7;37.2713;0
20200104001736805_ASU-R0_met.fits;27.2301;26500.5;82.7937;1.36533
20200104001659429_ASU-R0_snap.fits;24.6627;26487.3;23.4627;0
20200104001759503_ASU-R0_snap.fits;30.2583;26506.3;26.0667;0
20200104001859578_ASU-R0_snap.fits;27.3273;26532.7;29.0399;0
20200104001959653_ASU-R0_snap.fits;28.3157;26480;37.0024;0
20200104002059727_ASU-R0_snap.fits;31.1611;26490.2;18.9729;0
20200104002159802_ASU-R0_snap.fits;28.3943;26456.5;31.96;0
20200104002259877_ASU-R0_snap.fits;30.7179;26521;26.9132;0
20200104002426917_ASU-R0_met.fits;25.9956;26513.7;196.167;1.024
20200104002359951_ASU-R0_snap.fits;25.3386;26463.9;22.9782;0
20200104002500026_ASU-R0_snap.fits;30.8951;26482.9;25.9071;0
20200104002600101_ASU-R0_snap.fits;28.8866;26463.9;26.3865;0
20200104002700175_ASU-R0_snap.fits;31.5148;26459.5;19.2377;0
20200104002818341_ASU-R0_met.fits;27.1885;26482.9;60.004;0.170667
20200104002800250_ASU-R0_snap.fits;33.5113;26449.2;27.2944;0
20200104002928314_ASU-R0_met.fits;31.3174;26484.4;242.223;0.341333
20200104002900325_ASU-R0_snap.fits;34.1032;26531.2;30.8539;0
20200104003000399_ASU-R0_snap.fits;32.8833;26531.2;24.2526;0
20200104003151503_ASU-R0_met.fits;25.0335;26466.8;87.1507;0.170667
20200104003100474_ASU-R0_snap.fits;28.1103;26500.5;26.3171;0
20200104003200549_ASU-R0_snap.fits;31.3214;26493.2;20.4727;0
20200104003325199_ASU-R0_met.fits;27.1701;26509.3;77.5183;0.341333
20200104003300623_ASU-R0_snap.fits;28.6902;26515.1;26.1731;0
20200104003400698_ASU-R0_snap.fits;29.9671;26478.5;24.7161;0
20200104003500773_ASU-R0_snap.fits;34.2963;26475.6;21.2641;0
20200104003600847_ASU-R0_snap.fits;29.1956;26547.4;22.1113;0
20200104003700922_ASU-R0_snap.fits;33.6829;26531.2;28.5309;0
20200104003800997_ASU-R0_snap.fits;33.2104;26526.9;21.7457;0
20200104003913530_ASU-R0_met.fits;27.5836;26509.3;64.904;4.096
20200104003901071_ASU-R0_snap.fits;32.5675;26465.3;36.3562;0
20200104004007461_ASU-R0_met.fits;38.5479;26528.3;84.3002;0.170667
20200104004001146_ASU-R0_snap.fits;31.8183;26459.5;20.2689;0
20200104004133989_ASU-R0_met.fits;25.8491;26484.4;61.2057;0.170667
20200104004153786_ASU-R0_met.fits;29.8293;26504.9;126.796;0.341333
20200104004101221_ASU-R0_snap.fits;32.525;26472.7;26.3418;0
20200104004201295_ASU-R0_snap.fits;28.651;26543;30.4693;0
20200104004301370_ASU-R0_snap.fits;30.6165;26472.7;31.1118;0
20200104004401445_ASU-R0_snap.fits;38.3134;26463.9;28.1842;0
20200104004501519_ASU-R0_snap.fits;30.4831;26488.8;24.1145;0
20200104004601594_ASU-R0_snap.fits;31.0722;26450.7;27.6015;0
20200104004723514_ASU-R0_met.fits;35.9796;26531.2;99.6774;0.170667
20200104004738703_ASU-R0_met.fits;31.0819;26482.9;66.1471;0.170667
20200104004746554_ASU-R0_met.fits;34.7533;26509.3;268.014;3.072
20200104004701669_ASU-R0_snap.fits;28.9676;26472.7;23.578;0
20200104004812495_ASU-R0_met.fits;28.0276;26503.4;83.2262;0.170667
20200104004801743_ASU-R0_snap.fits;33.8716;26509.3;21.9889;0
20200104004929125_ASU-R0_met.fits;31.8282;26468.3;66.9286;0.170667
20200104004901818_ASU-R0_snap.fits;30.3226;26488.8;27.7034;0
20200104005001893_ASU-R0_snap.fits;28.1138;26472.7;25.7837;0
20200104005101967_ASU-R0_snap.fits;25.6654;26516.6;23.3352;0
20200104005202042_ASU-R0_snap.fits;26.7701;26471.2;19.7718;0
20200104005305530_ASU-R0_met.fits;30.5657;26500.5;87.5833;1.36533
20200104005342735_ASU-R0_met.fits;29.3672;26482.9;93.3142;2.38933
20200104005302117_ASU-R0_snap.fits;28.4833;26471.2;27.3032;0
20200104005402191_ASU-R0_snap.fits;36.1202;26455.1;24.3543;0
20200104005502266_ASU-R0_snap.fits;26.3725;26481.4;30.7341;0
20200104005607631_ASU-R0_met.fits;29.4594;26497.6;191.776;0.341333
20200104005602341_ASU-R0_snap.fits;28.5753;26472.7;19.5641;0
20200104005742863_ASU-R0_met.fits;33.0419;26502;86.2826;0.512
20200104005702415_ASU-R0_snap.fits;24.5393;26490.2;22.8754;0
20200104005802490_ASU-R0_snap.fits;28.7255;26452.1;28.4141;0
20200104005902565_ASU-R0_snap.fits;37.2258;26477.1;22.2289;0
