# file name; noise; peak f.; mag.; duration
20200104015938959_ASU-R0_met.fits;26.1685;26487.3;56.296;0.170667
20200104020032037_ASU-R0_met.fits;33.7362;26506.3;78.3604;0.341333
20200104020034426_ASU-R0_met.fits;25.0878;26503.4;74.6571;0.682667
20200104020047226_ASU-R0_met.fits;24.6667;26510.7;90.0793;0.341333
20200104020054565_ASU-R0_met.fits;28.0141;26515.1;80.8594;0.341333
20200104020007119_ASU-R0_snap.fits;29.3283;26535.6;32.6975;0
20200104020118629_ASU-R0_met.fits;25.5772;26547.4;153.53;0.341333
20200104020107194_ASU-R0_snap.fits;27.1967;26465.3;22.6972;0
20200104020217850_ASU-R0_met.fits;26.2634;26518.1;73.5607;0.682667
20200104020207269_ASU-R0_snap.fits;26.5937;26450.7;25.1046;0
20200104020307343_ASU-R0_snap.fits;28.9085;26453.6;20.8634;0
20200104020433871_ASU-R0_met.fits;28.388;26540;63.7446;0.170667
20200104020459642_ASU-R0_met.fits;25.0248;26523.9;52.193;0.170667
20200104020407418_ASU-R0_snap.fits;32.7299;26490.2;26.2138;0
20200104020510053_ASU-R0_met.fits;23.0611;26491.7;56.1912;0.682667
20200104020513125_ASU-R0_met.fits;30.3939;26491.7;72.7068;2.048
20200104020507493_ASU-R0_snap.fits;23.7246;26465.3;25.9872;0
20200104020613370_ASU-R0_met.fits;29.9568;26532.7;127.439;0.170667
20200104020637775_ASU-R0_met.fits;28.5217;26450.7;58.0242;0.170667
20200104020641701_ASU-R0_met.fits;25.9155;26529.8;64.8383;0.341333
20200104020649039_ASU-R0_met.fits;23.1663;26516.6;53.3722;0.170667
20200104020607567_ASU-R0_snap.fits;23.9499;26500.5;20.5512;0
20200104020805157_ASU-R0_met.fits;26.0146;26449.2;53.836;0.170667
20200104020707642_ASU-R0_snap.fits;26.3358;26543;21.4864;0
20200104020807717_ASU-R0_snap.fits;27.4475;26538.6;27.0958;0
20200104020907791_ASU-R0_snap.fits;26.4001;26529.8;22.2866;0
20200104021007866_ASU-R0_snap.fits;26.6086;26477.1;24.1167;0
20200104021107941_ASU-R0_snap.fits;26.6288;26477.1;31.534;0
20200104021244197_ASU-R0_met.fits;32.0274;26531.2;227.459;0.512
20200104021208015_ASU-R0_snap.fits;25.233;26490.2;25.6665;0
20200104021405434_ASU-R0_met.fits;26.9755;26523.9;78.0763;0.170667
20200104021308090_ASU-R0_snap.fits;28.8787;26487.3;30.0668;0
20200104021408165_ASU-R0_snap.fits;27.0615;26531.2;21.619;0
20200104021508239_ASU-R0_snap.fits;21.002;26474.1;25.3484;0
20200104021640570_ASU-R0_met.fits;27.7215;26525.4;81.1685;0.341333
20200104021608314_ASU-R0_snap.fits;29.7213;26482.9;22.553;0
20200104021721530_ASU-R0_met.fits;24.4168;26537.1;99.6519;0.341333
20200104021725967_ASU-R0_met.fits;30.2516;26532.7;73.1183;0.341333
20200104021751738_ASU-R0_met.fits;28.0466;26519.5;56.8237;1.70667
20200104021708389_ASU-R0_snap.fits;31.0327;26547.4;27.7958;0
20200104021808463_ASU-R0_snap.fits;30.917;26537.1;21.0841;0
20200104021910757_ASU-R0_met.fits;26.6184;26528.3;65.041;0.170667
20200104021908538_ASU-R0_snap.fits;25.863;26481.4;25.4271;0
20200104022008613_ASU-R0_snap.fits;26.8068;26541.5;30.0842;0
20200104022202618_ASU-R0_met.fits;27.01;26490.2;62.1569;0.170667
20200104022108687_ASU-R0_snap.fits;34.7814;26513.7;23.146;0
20200104022242213_ASU-R0_met.fits;27.7335;26537.1;116.15;0.341333
20200104022257231_ASU-R0_met.fits;25.8623;26455.1;54.805;2.90133
20200104022208762_ASU-R0_snap.fits;30.003;26516.6;22.3098;0
20200104022318735_ASU-R0_met.fits;29.38;26494.6;86.7787;1.70667
20200104022308837_ASU-R0_snap.fits;30.158;26523.9;22.6566;0
20200104022411983_ASU-R0_met.fits;26.2178;26491.7;96.4291;0.170667
20200104022408911_ASU-R0_snap.fits;28.039;26545.9;21.7855;0
20200104022551823_ASU-R0_met.fits;24.7214;26449.2;64.337;0.341333
20200104022508986_ASU-R0_snap.fits;27.2767;26532.7;20.7107;0
20200104022702650_ASU-R0_met.fits;22.572;26497.6;48.6703;0.170667
20200104022704869_ASU-R0_met.fits;30.4337;26538.6;145.043;0.341333
20200104022609061_ASU-R0_snap.fits;34.003;26515.1;28.9298;0
20200104022803237_ASU-R0_met.fits;25.5124;26494.6;72.4744;0.170667
20200104022709135_ASU-R0_snap.fits;25.0329;26543;23.8469;0
20200104022809210_ASU-R0_snap.fits;21.5132;26456.5;25.595;0
20200104022932495_ASU-R0_met.fits;25.6299;26487.3;70.9566;0.170667
20200104022909285_ASU-R0_snap.fits;29.2655;26532.7;15.0009;0
20200104023038373_ASU-R0_met.fits;24.4221;26532.7;67.1848;0.170667
20200104023059194_ASU-R0_met.fits;20.7896;26453.6;44.4751;0.170667
20200104023009359_ASU-R0_snap.fits;23.0572;26515.1;22.6525;0
20200104023127695_ASU-R0_met.fits;23.7747;26485.8;51.154;0.170667
20200104023109434_ASU-R0_snap.fits;23.3546;26480;24.4347;0
20200104023300709_ASU-R0_met.fits;21.0958;26509.3;94.8394;0.512
20200104023209509_ASU-R0_snap.fits;20.6355;26543;22.2131;0
20200104023402661_ASU-R0_met.fits;19.6186;26497.6;79.5658;2.56
20200104023309583_ASU-R0_snap.fits;21.126;26491.7;16.5356;0
20200104023455738_ASU-R0_met.fits;23.5678;26512.2;71.4551;0.341333
20200104023409658_ASU-R0_snap.fits;19.1018;26459.5;20.6371;0
20200104023524922_ASU-R0_met.fits;19.5603;26543;66.9056;1.87733
20200104023509733_ASU-R0_snap.fits;22.0405;26547.4;19.7036;0
20200104023617829_ASU-R0_met.fits;20.087;26491.7;47.4234;0.512
20200104023609807_ASU-R0_snap.fits;24.0846;26453.6;17.8376;0
20200104023726437_ASU-R0_met.fits;24.1159;26493.2;52.6478;0.170667
20200104023739578_ASU-R0_met.fits;26.144;26485.8;138.549;6.82667
20200104023804837_ASU-R0_met.fits;27.2932;26532.7;329.666;0.341333
20200104023709882_ASU-R0_snap.fits;24.7407;26487.3;20.6525;0
20200104023900986_ASU-R0_met.fits;24.8341;26518.1;77.4868;0.682667
20200104023907301_ASU-R0_met.fits;23.6712;26510.7;60.438;0.341333
20200104023809957_ASU-R0_snap.fits;27.2743;26469.7;22.8705;0
20200104023910031_ASU-R0_snap.fits;24.2938;26480;24.1879;0
20200104024010106_ASU-R0_snap.fits;21.4668;26484.4;21.0342;0
20200104024110181_ASU-R0_snap.fits;22.756;26485.8;19.4866;0
20200104024211279_ASU-R0_met.fits;23.7153;26496.1;64.7116;0.170667
20200104024246607_ASU-R0_met.fits;25.0019;26515.1;95.2907;0.341333
20200104024257018_ASU-R0_met.fits;26.3315;26529.8;83.8237;0.341333
20200104024210255_ASU-R0_snap.fits;27.8973;26528.3;17.6979;0
20200104024324666_ASU-R0_met.fits;26.3187;26526.9;79.0991;0.170667
20200104024345317_ASU-R0_met.fits;31.4002;26529.8;440.281;0.341333
20200104024310330_ASU-R0_snap.fits;21.2771;26538.6;22.7616;0
20200104024420815_ASU-R0_met.fits;24.2052;26494.6;85.549;0.170667
20200104024432933_ASU-R0_met.fits;26.3954;26478.5;61.6853;1.536
20200104024410405_ASU-R0_snap.fits;25.6666;26543;26.3752;0
20200104024510309_ASU-R0_met.fits;25.7682;26507.8;67.6544;0.341333
20200104024510479_ASU-R0_snap.fits;27.2799;26506.3;19.4843;0
20200104024610554_ASU-R0_snap.fits;25.0785;26525.4;21.7644;0
20200104024727354_ASU-R0_met.fits;30.3146;26475.6;60.7264;0.170667
20200104024710629_ASU-R0_snap.fits;24.2814;26532.7;19.9966;0
20200104024826234_ASU-R0_met.fits;27.2791;26475.6;59.3283;0.170667
20200104024810703_ASU-R0_snap.fits;24.7106;26472.7;23.2708;0
20200104024935183_ASU-R0_met.fits;23.1881;26491.7;46.5629;0.170667
20200104024942522_ASU-R0_met.fits;24.53;26531.2;116.254;1.19467
20200104024910778_ASU-R0_snap.fits;23.5206;26509.3;26.3165;0
20200104025045498_ASU-R0_met.fits;23.8101;26535.6;186.397;0.512
20200104025010853_ASU-R0_snap.fits;24.6766;26534.2;31.1145;0
20200104025110927_ASU-R0_snap.fits;26.8008;26534.2;21.5426;0
20200104025211002_ASU-R0_snap.fits;23.2222;26460.9;18.5586;0
20200104025312613_ASU-R0_met.fits;24.8214;26510.7;105.813;2.21867
20200104025311077_ASU-R0_snap.fits;26.4959;26523.9;21.5802;0
20200104025437263_ASU-R0_met.fits;26.9299;26500.5;238.584;1.024
20200104025411151_ASU-R0_snap.fits;26.7331;26484.4;25.9489;0
20200104025511226_ASU-R0_snap.fits;25.7073;26532.7;20.8918;0
20200104025610277_ASU-R0_met.fits;21.6349;26490.2;48.3138;0.170667
20200104025612666_ASU-R0_met.fits;27.1145;26526.9;74.3408;0.170667
20200104025619834_ASU-R0_met.fits;21.7295;26459.5;49.4564;0.170667
20200104025700282_ASU-R0_met.fits;26.1566;26538.6;62.8218;0.341333
20200104025611301_ASU-R0_snap.fits;23.8068;26474.1;18.9127;0
20200104025711205_ASU-R0_met.fits;22.263;26493.2;59.6197;0.170667
20200104025711375_ASU-R0_snap.fits;22.9556;26506.3;16.621;0
20200104025811450_ASU-R0_snap.fits;27.3833;26535.6;22.2717;0
20200104025911525_ASU-R0_snap.fits;23.9295;26512.2;22.9714;0
