# file name; noise; peak f.; mag.; duration
20190919160039461_ASU-R0_snap.fits;28.793;26482.9;25.0193;0
20190919160205818_ASU-R0_met.fits;27.2619;26504.9;55.967;0.341333
20190919160139535_ASU-R0_snap.fits;26.9617;26468.3;23.0573;0
20190919160239610_ASU-R0_snap.fits;27.21;26528.3;24.7313;0
20190919160339685_ASU-R0_snap.fits;30.3528;26502;27.3079;0
20190919160439759_ASU-R0_snap.fits;32.8638;26456.5;23.0306;0
20190919160539834_ASU-R0_snap.fits;25.6269;26522.5;16.5744;0
20190919160639909_ASU-R0_snap.fits;28.477;26475.6;27.0088;0
20190919160834597_ASU-R0_met.fits;32.2067;26490.2;159.092;0.512
20190919160739983_ASU-R0_snap.fits;25.6773;26475.6;28.5813;0
20190919160840058_ASU-R0_snap.fits;27.1877;26503.4;24.7929;0
20190919160940133_ASU-R0_snap.fits;29.591;26456.5;23.3227;0
20190919161116047_ASU-R0_met.fits;29.292;26494.6;82.1904;0.170667
20190919161040207_ASU-R0_snap.fits;30.1423;26482.9;26.4509;0
20190919161140282_ASU-R0_snap.fits;31.3758;26449.2;26.7108;0
20190919161240357_ASU-R0_snap.fits;32.5335;26504.9;20.3317;0
20190919161407055_ASU-R0_met.fits;27.7459;26506.3;64.3279;0.341333
20190919161340431_ASU-R0_snap.fits;28.9011;26513.7;27.1148;0
20190919161440506_ASU-R0_snap.fits;22.8867;26532.7;24.0828;0
20190919161540581_ASU-R0_snap.fits;28.2767;26503.4;24.4306;0
20190919161640655_ASU-R0_snap.fits;27.1841;26502;23.8848;0
20190919161740730_ASU-R0_snap.fits;27.6257;26485.8;18.9932;0
20190919161840805_ASU-R0_snap.fits;32.4619;26472.7;24.4;0
20190919161940879_ASU-R0_snap.fits;29.8098;26526.9;27.8919;0
20190919162040954_ASU-R0_snap.fits;30.0739;26532.7;21.6219;0
20190919162141029_ASU-R0_snap.fits;27.2449;26458;24.6705;0
20190919162241103_ASU-R0_snap.fits;30.0541;26509.3;29.4748;0
20190919162341178_ASU-R0_snap.fits;32.7853;26468.3;21.3007;0
20190919162441253_ASU-R0_snap.fits;29.021;26534.2;29.858;0
20190919162610682_ASU-R0_met.fits;24.6157;26485.8;123.731;0.341333
20190919162541327_ASU-R0_snap.fits;32.4193;26475.6;27.4277;0
20190919162641402_ASU-R0_snap.fits;36.7889;26487.3;27.8603;0
20190919162741477_ASU-R0_snap.fits;30.1453;26468.3;35.364;0
20190919162841551_ASU-R0_snap.fits;33.1347;26482.9;21.1133;0
20190919162941626_ASU-R0_snap.fits;31.2771;26459.5;31.7471;0
20190919163041701_ASU-R0_snap.fits;33.1545;26466.8;23.9702;0
20190919163220005_ASU-R0_met.fits;30.7433;26504.9;70.6458;0.170667
20190919163141775_ASU-R0_snap.fits;28.2447;26503.4;31.6082;0
20190919163307621_ASU-R0_met.fits;30.8365;26491.7;68.2908;0.170667
20190919163241850_ASU-R0_snap.fits;27.6254;26510.7;19.7446;0
20190919163341925_ASU-R0_snap.fits;28.4748;26475.6;24.4998;0
20190919163441999_ASU-R0_snap.fits;29.211;26538.6;21.3578;0
20190919163542074_ASU-R0_snap.fits;30.1463;26543;21.4164;0
20190919163642149_ASU-R0_snap.fits;28.8804;26488.8;26.6822;0
20190919163742223_ASU-R0_snap.fits;31.2084;26466.8;32.9454;0
20190919163842298_ASU-R0_snap.fits;29.8033;26540;24.5291;0
20190919163942714_ASU-R0_met.fits;32.5718;26496.1;69.2691;0.170667
20190919163942373_ASU-R0_snap.fits;28.7286;26543;29.6418;0
20190919164042447_ASU-R0_snap.fits;27.4218;26528.3;16.5758;0
20190919164142522_ASU-R0_snap.fits;29.2368;26477.1;29.1522;0
20190919164250959_ASU-R0_met.fits;27.17;26471.2;102.474;0.341333
20190919164242597_ASU-R0_snap.fits;29.6656;26491.7;25.5008;0
20190919164342671_ASU-R0_snap.fits;30.8342;26460.9;24.1476;0
20190919164442746_ASU-R0_snap.fits;31.9341;26468.3;30.541;0
20190919164542821_ASU-R0_snap.fits;28.448;26475.6;27.3202;0
20190919164642895_ASU-R0_snap.fits;32.0061;26503.4;24.3333;0
20190919164750138_ASU-R0_met.fits;26.2401;26497.6;61.2623;0.170667
20190919164742970_ASU-R0_snap.fits;27.5374;26521;25.681;0
20190919164843045_ASU-R0_snap.fits;31.1564;26480;32.9493;0
20190919164943119_ASU-R0_snap.fits;28.4816;26531.2;18.6157;0
20190919165043194_ASU-R0_snap.fits;32.1088;26491.7;22.6422;0
20190919165143269_ASU-R0_snap.fits;28.7576;26521;29.0985;0
20190919165243343_ASU-R0_snap.fits;31.8838;26535.6;25.1702;0
20190919165343418_ASU-R0_snap.fits;31.7984;26541.5;27.432;0
20190919165457999_ASU-R0_met.fits;28.0161;26493.2;79.0137;2.73067
20190919165526501_ASU-R0_met.fits;30.4351;26496.1;62.4009;0.170667
20190919165443493_ASU-R0_snap.fits;33.1453;26522.5;24.8097;0
20190919165543567_ASU-R0_snap.fits;26.7446;26529.8;26.1682;0
20190919165643642_ASU-R0_snap.fits;29.6817;26523.9;22.762;0
20190919165756517_ASU-R0_met.fits;29.2888;26506.3;101.61;0.512
20190919165743717_ASU-R0_snap.fits;26.9011;26449.2;26.9099;0
20190919165843791_ASU-R0_snap.fits;29.4936;26513.7;30.0495;0
20190919165943866_ASU-R0_snap.fits;31.9707;26541.5;27.5235;0
