# file name; noise; peak f.; mag.; duration
20190919040045775_ASU-R0_snap.fits;29.2381;26528.3;32.554;0
20190919040145850_ASU-R0_snap.fits;31.8571;26532.7;24.4657;0
20190919040245925_ASU-R0_snap.fits;29.2974;26477.1;25.3555;0
20190919040345999_ASU-R0_snap.fits;32.7504;26494.6;24.9755;0
20190919040446074_ASU-R0_snap.fits;33.3549;26490.2;32.5191;0
20190919040546149_ASU-R0_snap.fits;25.5194;26452.1;27.419;0
20190919040646223_ASU-R0_snap.fits;38.2974;26456.5;24.447;0
20190919040746298_ASU-R0_snap.fits;38.6743;26504.9;28.7344;0
20190919040846373_ASU-R0_snap.fits;31.3993;26478.5;20.4971;0
20190919040946447_ASU-R0_snap.fits;27.9485;26547.4;28.6622;0
20190919041046522_ASU-R0_snap.fits;32.5023;26537.1;33.9753;0
20190919041146597_ASU-R0_snap.fits;34.4639;26544.4;34.6631;0
20190919041310906_ASU-R0_met.fits;30.4421;26497.6;82.8611;0.170667
20190919041246671_ASU-R0_snap.fits;29.1396;26540;25.9201;0
20190919041346746_ASU-R0_snap.fits;27.4218;26544.4;30.0501;0
20190919041446821_ASU-R0_snap.fits;31.43;26535.6;29.4487;0
20190919041546895_ASU-R0_snap.fits;31.6192;26547.4;29.6122;0
20190919041646970_ASU-R0_snap.fits;31.575;26474.1;29.4516;0
20190919041747045_ASU-R0_snap.fits;31.342;26471.2;28.367;0
20190919041847119_ASU-R0_snap.fits;35.0579;26522.5;26.4285;0
20190919041947194_ASU-R0_snap.fits;28.7069;26523.9;27.0831;0
20190919042047269_ASU-R0_snap.fits;31.4792;26471.2;29.1646;0
20190919042207141_ASU-R0_met.fits;28.5881;26477.1;129.499;0.341333
20190919042147343_ASU-R0_snap.fits;36.2022;26449.2;35.2017;0
20190919042247418_ASU-R0_snap.fits;27.8759;26535.6;28.4778;0
20190919042347493_ASU-R0_snap.fits;28.2865;26515.1;21.0073;0
20190919042514191_ASU-R0_met.fits;29.1114;26496.1;66.9505;0.170667
20190919042447567_ASU-R0_snap.fits;30.9979;26544.4;31.021;0
20190919042639354_ASU-R0_met.fits;26.2096;26502;70.4475;0.341333
20190919042547642_ASU-R0_snap.fits;31.3296;26484.4;20.4583;0
20190919042647717_ASU-R0_snap.fits;26.9866;26487.3;24.5533;0
20190919042747791_ASU-R0_snap.fits;32.2426;26540;24.6975;0
20190919042903909_ASU-R0_met.fits;31.9347;26488.8;75.0661;0.341333
20190919042847866_ASU-R0_snap.fits;30.8206;26453.6;21.2794;0
20190919042947941_ASU-R0_snap.fits;26.6394;26521;21.9938;0
20190919043048015_ASU-R0_snap.fits;30.4609;26507.8;25.2013;0
20190919043148090_ASU-R0_snap.fits;28.0107;26459.5;25.8345;0
20190919043248165_ASU-R0_snap.fits;33.9565;26475.6;20.8188;0
20190919043348239_ASU-R0_snap.fits;26.6133;26522.5;26.3693;0
20190919043511013_ASU-R0_met.fits;27.3256;26506.3;60.9664;0.170667
20190919043448314_ASU-R0_snap.fits;29.6768;26526.9;32.9897;0
20190919043548389_ASU-R0_snap.fits;28.5712;26494.6;25.0543;0
20190919043648463_ASU-R0_snap.fits;28.0494;26449.2;26.2775;0
20190919043748538_ASU-R0_snap.fits;36.0424;26496.1;25.2505;0
20190919043848613_ASU-R0_snap.fits;33.4156;26499;25.9054;0
20190919043948687_ASU-R0_snap.fits;32.179;26485.8;26.2334;0
20190919044048762_ASU-R0_snap.fits;29.8176;26516.6;24.1666;0
20190919044148837_ASU-R0_snap.fits;31.5372;26468.3;21.3407;0
20190919044301711_ASU-R0_met.fits;28.4723;26499;74.7808;0.170667
20190919044248911_ASU-R0_snap.fits;32.9696;26516.6;27.046;0
20190919044348986_ASU-R0_snap.fits;31.7852;26529.8;23.2408;0
20190919044525413_ASU-R0_met.fits;29.9344;26490.2;82.7426;0.341333
20190919044449061_ASU-R0_snap.fits;38.3533;26485.8;34.7656;0
20190919044549135_ASU-R0_snap.fits;28.855;26518.1;25.4545;0
20190919044649210_ASU-R0_snap.fits;31.06;26506.3;30.4767;0
20190919044749285_ASU-R0_snap.fits;29.1369;26518.1;31.2189;0
20190919044849359_ASU-R0_snap.fits;29.68;26482.9;35.879;0
20190919044949434_ASU-R0_snap.fits;25.2861;26453.6;31.8556;0
20190919045049509_ASU-R0_snap.fits;31.0378;26538.6;32.9966;0
20190919045231226_ASU-R0_met.fits;32.4078;26510.7;71.9373;0.512
20190919045149583_ASU-R0_snap.fits;31.6624;26507.8;23.4627;0
20190919045324645_ASU-R0_met.fits;28.5202;26497.6;95.8489;0.341333
20190919045346831_ASU-R0_met.fits;28.4576;26491.7;64.7547;0.170667
20190919045249658_ASU-R0_snap.fits;33.8543;26541.5;26.262;0
20190919045349733_ASU-R0_snap.fits;31.4933;26462.4;25.434;0
20190919045449807_ASU-R0_snap.fits;30.8827;26452.1;32.3746;0
20190919045549882_ASU-R0_snap.fits;28.5075;26532.7;26.9695;0
20190919045649957_ASU-R0_snap.fits;33.075;26512.2;24.3217;0
20190919045837647_ASU-R0_met.fits;31.9655;26496.1;182.647;0.341333
20190919045750031_ASU-R0_snap.fits;27.6005;26509.3;23.3318;0
20190919045850106_ASU-R0_snap.fits;29.0728;26543;26.6006;0
20190919045950181_ASU-R0_snap.fits;28.5726;26516.6;29.0162;0
