# file name; noise; peak f.; mag.; duration
20190919020024015_ASU-R0_met.fits;28.5495;26487.3;57.6688;8.87467
20190919020036815_ASU-R0_snap.fits;33.4436;26512.2;32.9628;0
20190919020136890_ASU-R0_snap.fits;36.7273;26491.7;25.4946;0
20190919020236965_ASU-R0_snap.fits;29.4875;26472.7;23.0328;0
20190919020337039_ASU-R0_snap.fits;29.8159;26480;25.7432;0
20190919020437114_ASU-R0_snap.fits;29.8132;26534.2;30.3126;0
20190919020537189_ASU-R0_snap.fits;26.56;26499;20.8071;0
20190919020637263_ASU-R0_snap.fits;29.6617;26528.3;25.146;0
20190919020737338_ASU-R0_snap.fits;36.1952;26455.1;26.1741;0
20190919020931343_ASU-R0_met.fits;32.3436;26477.1;87.4265;0.170667
20190919020837413_ASU-R0_snap.fits;33.3955;26465.3;30.2163;0
20190919021012645_ASU-R0_met.fits;29.4364;26509.3;78.7091;0.170667
20190919020937487_ASU-R0_snap.fits;31.9164;26534.2;27.5288;0
20190919021037562_ASU-R0_snap.fits;34.3511;26516.6;25.6964;0
20190919021137637_ASU-R0_snap.fits;35.7065;26523.9;33.2858;0
20190919021237711_ASU-R0_snap.fits;36.0628;26497.6;27.8319;0
20190919021354682_ASU-R0_met.fits;27.7176;26507.8;64.3336;0.170667
20190919021337786_ASU-R0_snap.fits;36.7462;26452.1;27.6815;0
20190919021437861_ASU-R0_snap.fits;32.1335;26522.5;25.9713;0
20190919021537935_ASU-R0_snap.fits;38.86;26537.1;27.1243;0
20190919021638010_ASU-R0_snap.fits;32.7211;26496.1;158.706;0
20190919021737231_ASU-R0_met.fits;32.2078;26494.6;106.67;0.341333
20190919021738085_ASU-R0_snap.fits;27.7546;26540;28.5505;0
20190919021844133_ASU-R0_met.fits;31.8374;26510.7;205.348;0.341333
20190919021838159_ASU-R0_snap.fits;29.133;26485.8;31.923;0
20190919021938234_ASU-R0_snap.fits;30.8879;26493.2;23.7388;0
20190919022038309_ASU-R0_snap.fits;36.0272;26515.1;32.1617;0
20190919022216613_ASU-R0_met.fits;28.5803;26510.7;86.0262;0.170667
20190919022138383_ASU-R0_snap.fits;26.5767;26519.5;22.0648;0
20190919022238458_ASU-R0_snap.fits;26.5425;26526.9;27.4022;0
20190919022338533_ASU-R0_snap.fits;33.0872;26481.4;28.0809;0
20190919022447653_ASU-R0_met.fits;32.4871;26500.5;91.9147;0.341333
20190919022438607_ASU-R0_snap.fits;28.3179;26491.7;22.3291;0
20190919022538682_ASU-R0_snap.fits;35.2892;26497.6;23.6091;0
20190919022706063_ASU-R0_met.fits;32.7948;26510.7;114.722;0.170667
20190919022638757_ASU-R0_snap.fits;26.1379;26481.4;30.918;0
20190919022738831_ASU-R0_snap.fits;31.0299;26475.6;26.1376;0
20190919022902287_ASU-R0_met.fits;31.2298;26463.9;85.6746;0.170667
20190919022838906_ASU-R0_snap.fits;28.591;26522.5;107.267;0
20190919022938469_ASU-R0_met.fits;29.4874;26522.5;107.267;0.341333
20190919022938981_ASU-R0_snap.fits;26.2965;26475.6;29.3736;0
20190919023039055_ASU-R0_snap.fits;29.9936;26528.3;27.0025;0
20190919023231866_ASU-R0_met.fits;27.8702;26502;71.0393;0.170667
20190919023139130_ASU-R0_snap.fits;30.2034;26468.3;27.0606;0
20190919023239205_ASU-R0_snap.fits;32.0371;26453.6;30.0312;0
20190919023418703_ASU-R0_met.fits;33.8387;26503.4;74.4003;1.36533
20190919023339279_ASU-R0_snap.fits;33.1081;26506.3;30.9698;0
20190919023439354_ASU-R0_snap.fits;28.4282;26515.1;23.8722;0
20190919023539429_ASU-R0_snap.fits;25.0177;26496.1;30.3266;0
20190919023714490_ASU-R0_met.fits;33.8924;26513.7;123.227;0.512
20190919023639503_ASU-R0_snap.fits;34.4048;26466.8;25.9501;0
20190919023739578_ASU-R0_snap.fits;38.1681;26515.1;28.544;0
20190919023839653_ASU-R0_snap.fits;28.0919;26463.9;26.6774;0
20190919023939727_ASU-R0_snap.fits;34.8683;26481.4;21.2088;0
20190919024039802_ASU-R0_snap.fits;34.4156;26532.7;34.2491;0
20190919024139877_ASU-R0_snap.fits;35.0817;26499;26.5917;0
20190919024239951_ASU-R0_snap.fits;29.7926;26478.5;30.3706;0
20190919024340026_ASU-R0_snap.fits;30.7326;26482.9;25.5054;0
20190919024457850_ASU-R0_met.fits;31.248;26500.5;90.4101;0.341333
20190919024440101_ASU-R0_snap.fits;31.1043;26499;22.1227;0
20190919024606970_ASU-R0_met.fits;30.6079;26506.3;88.3812;0.512
20190919024636666_ASU-R0_met.fits;29.9262;26496.1;94.3141;0.512
20190919024540175_ASU-R0_snap.fits;28.6915;26452.1;35.1192;0
20190919024640250_ASU-R0_snap.fits;29.954;26474.1;26.1381;0
20190919024740325_ASU-R0_snap.fits;29.7221;26535.6;30.2688;0
20190919024840399_ASU-R0_snap.fits;31.4965;26480;17.3614;0
20190919024944570_ASU-R0_met.fits;26.9082;26491.7;57.0326;0.170667
20190919024940474_ASU-R0_snap.fits;28.9736;26450.7;31.3109;0
20190919025040549_ASU-R0_snap.fits;26.4868;26544.4;27.409;0
20190919025149839_ASU-R0_met.fits;34.6803;26497.6;120.6;0.170667
20190919025140623_ASU-R0_snap.fits;26.3697;26537.1;28.8411;0
20190919025240698_ASU-R0_snap.fits;28.0022;26500.5;37.2737;0
20190919025340773_ASU-R0_snap.fits;28.7365;26471.2;30.2452;0
20190919025440847_ASU-R0_snap.fits;32.2588;26545.9;29.3945;0
20190919025607205_ASU-R0_met.fits;36.5169;26481.4;117.457;0.170667
20190919025540922_ASU-R0_snap.fits;30.8766;26531.2;24.914;0
20190919025656527_ASU-R0_met.fits;30.159;26509.3;61.1681;0.682667
20190919025640997_ASU-R0_snap.fits;34.6364;26482.9;33.4106;0
20190919025741071_ASU-R0_snap.fits;32.6732;26504.9;23.0662;0
20190919025841146_ASU-R0_snap.fits;26.2336;26544.4;27.8472;0
20190919025941221_ASU-R0_snap.fits;30.3066;26468.3;33.1249;0
