# file name; noise; peak f.; mag.; duration
20190919060054735_ASU-R0_snap.fits;31.4105;26523.9;26.1435;0
20190919060154810_ASU-R0_snap.fits;31.6571;26460.9;25.1102;0
20190919060307855_ASU-R0_met.fits;27.5976;26502;59.4934;0.170667
20190919060254885_ASU-R0_snap.fits;32.9193;26488.8;34.0155;0
20190919060428069_ASU-R0_met.fits;28.7926;26499;174.654;0.341333
20190919060354959_ASU-R0_snap.fits;28.546;26526.9;28.3355;0
20190919060455034_ASU-R0_snap.fits;29.6828;26453.6;22.8947;0
20190919060555109_ASU-R0_snap.fits;32.1931;26543;29.9226;0
20190919060655183_ASU-R0_snap.fits;31.1537;26512.2;36.0496;0
20190919060815397_ASU-R0_met.fits;26.4785;26494.6;80.5778;0.170667
20190919060755258_ASU-R0_snap.fits;37.184;26519.5;25.7842;0
20190919060909839_ASU-R0_met.fits;33.4888;26491.7;72.5276;0.170667
20190919060855333_ASU-R0_snap.fits;36.3695;26500.5;28.0497;0
20190919060955407_ASU-R0_snap.fits;36.5462;26455.1;20.1137;0
20190919061055482_ASU-R0_snap.fits;33.7307;26540;21.4222;0
20190919061155557_ASU-R0_snap.fits;30.0188;26535.6;24.4081;0
20190919061255631_ASU-R0_snap.fits;34.5036;26449.2;32.7534;0
20190919061355706_ASU-R0_snap.fits;33.9978;26510.7;24.3014;0
20190919061455781_ASU-R0_snap.fits;31.8833;26523.9;26.3229;0
20190919061555855_ASU-R0_snap.fits;30.6082;26469.7;26.1729;0
20190919061751055_ASU-R0_met.fits;33.0304;26496.1;97.3863;0.170667
20190919061655930_ASU-R0_snap.fits;29.1385;26488.8;22.4363;0
20190919061841061_ASU-R0_met.fits;31.5042;26504.9;64.4156;0.170667
20190919061756005_ASU-R0_snap.fits;30.4846;26474.1;30.6874;0
20190919061856079_ASU-R0_snap.fits;37.3526;26480;35.0618;0
20190919061956154_ASU-R0_snap.fits;31.0554;26485.8;29.7719;0
20190919062056229_ASU-R0_snap.fits;32.3454;26525.4;28.1576;0
20190919062156303_ASU-R0_snap.fits;33.1367;26491.7;25.0456;0
20190919062256378_ASU-R0_snap.fits;29.8181;26537.1;29.0476;0
20190919062356453_ASU-R0_snap.fits;34.9261;26509.3;31.5088;0
20190919062454479_ASU-R0_met.fits;34.2292;26510.7;81.0165;0.170667
20190919062456527_ASU-R0_snap.fits;36.1432;26504.9;31.7553;0
20190919062556602_ASU-R0_snap.fits;35.6487;26456.5;28.8792;0
20190919062656677_ASU-R0_snap.fits;37.2518;26449.2;37.618;0
20190919062815354_ASU-R0_met.fits;37.6267;26463.9;158.648;0.170667
20190919062756751_ASU-R0_snap.fits;39.0408;26529.8;41.7583;0
20190919062856826_ASU-R0_snap.fits;36.3015;26450.7;41.405;0
20190919062956901_ASU-R0_snap.fits;40.9989;26532.7;37.099;0
20190919063148517_ASU-R0_met.fits;49.2889;26525.4;139.098;0.170667
20190919063056975_ASU-R0_snap.fits;45.8282;26471.2;31.3482;0
20190919063209338_ASU-R0_met.fits;47.5944;26509.3;105.625;0.170667
20190919063157050_ASU-R0_snap.fits;47.903;26482.9;42.1627;0
20190919063257125_ASU-R0_snap.fits;48.0773;26544.4;34.8636;0
20190919063357199_ASU-R0_snap.fits;45.0068;26455.1;38.86;0
20190919063457274_ASU-R0_snap.fits;46.0101;26491.7;36.9777;0
20190919063557349_ASU-R0_snap.fits;41.1319;26497.6;28.9152;0
20190919063657423_ASU-R0_snap.fits;40.8584;26503.4;34.5573;0
20190919063818319_ASU-R0_met.fits;52.1369;26474.1;131.243;0.170667
20190919063757498_ASU-R0_snap.fits;41.3634;26460.9;34.3997;0
20190919063857573_ASU-R0_snap.fits;50.9049;26509.3;38.7917;0
20190919063957647_ASU-R0_snap.fits;50.9814;26544.4;37.6173;0
20190919064057722_ASU-R0_snap.fits;39.5546;26488.8;42.1305;0
20190919064157797_ASU-R0_snap.fits;49.4076;26504.9;45.0577;0
20190919064257871_ASU-R0_snap.fits;47.7475;26455.1;49.5096;0
20190919064357946_ASU-R0_snap.fits;49.4767;26519.5;46.7457;0
20190919064458021_ASU-R0_snap.fits;71.7748;26472.7;59.9164;0
20190919064558095_ASU-R0_snap.fits;67.9213;26488.8;54.4094;0
20190919064658170_ASU-R0_snap.fits;71.869;26516.6;55.8467;0
20190919064758245_ASU-R0_snap.fits;71.6475;26458;56.614;0
20190919064858319_ASU-R0_snap.fits;70.6003;26478.5;66.8046;0
20190919064958394_ASU-R0_snap.fits;65.0845;26544.4;55.4429;0
20190919065058469_ASU-R0_snap.fits;62.2156;26460.9;69.1649;0
20190919065158543_ASU-R0_snap.fits;49.4409;26519.5;39.0548;0
20190919065258618_ASU-R0_snap.fits;51.4652;26487.3;40.2778;0
20190919065358693_ASU-R0_snap.fits;45.1161;26544.4;50.8515;0
20190919065458767_ASU-R0_snap.fits;39.91;26460.9;30.7885;0
20190919065558842_ASU-R0_snap.fits;39.5768;26471.2;37.2263;0
20190919065658917_ASU-R0_snap.fits;38.6351;26499;32.0905;0
20190919065758991_ASU-R0_snap.fits;28.6019;26528.3;26.8306;0
20190919065859066_ASU-R0_snap.fits;26.8219;26450.7;30.0658;0
20190919065959141_ASU-R0_snap.fits;35.6415;26490.2;29.2526;0
