# file name; noise; peak f.; mag.; duration
20190919080003621_ASU-R0_snap.fits;30.132;26453.6;29.5478;0
20190919080103695_ASU-R0_snap.fits;28.1433;26506.3;29.8694;0
20190919080203770_ASU-R0_snap.fits;30.037;26537.1;22.4062;0
20190919080303845_ASU-R0_snap.fits;29.5544;26504.9;20.7558;0
20190919080403919_ASU-R0_snap.fits;32.8142;26537.1;26.9725;0
20190919080503994_ASU-R0_snap.fits;30.8951;26456.5;29.259;0
20190919080604069_ASU-R0_snap.fits;32.2701;26469.7;25.0515;0
20190919080704143_ASU-R0_snap.fits;33.5855;26515.1;36.234;0
20190919080804218_ASU-R0_snap.fits;26.3852;26532.7;24.2064;0
20190919080904293_ASU-R0_snap.fits;30.8075;26458;30.1093;0
20190919081025701_ASU-R0_met.fits;27.7585;26494.6;181.673;0.341333
20190919081004367_ASU-R0_snap.fits;29.5697;26509.3;22.2971;0
20190919081104442_ASU-R0_snap.fits;30.7732;26510.7;21.393;0
20190919081204517_ASU-R0_snap.fits;25.7004;26477.1;25.2297;0
20190919081323535_ASU-R0_met.fits;27.2132;26506.3;127.009;0.170667
20190919081304591_ASU-R0_snap.fits;29.8262;26522.5;25.8188;0
20190919081404666_ASU-R0_snap.fits;39.1141;26463.9;24.4609;0
20190919081504741_ASU-R0_snap.fits;27.0404;26480;26.3963;0
20190919081604815_ASU-R0_snap.fits;31.2956;26515.1;23.2194;0
20190919081704890_ASU-R0_snap.fits;27.5678;26544.4;31.8252;0
20190919081804965_ASU-R0_snap.fits;29.5242;26535.6;27.5103;0
20190919081907258_ASU-R0_met.fits;27.0185;26504.9;185.51;0.512
20190919081905039_ASU-R0_snap.fits;32.6391;26503.4;31.6098;0
20190919082101263_ASU-R0_met.fits;23.1737;26507.8;58.1431;0.170667
20190919082005114_ASU-R0_snap.fits;27.4139;26535.6;25.3256;0
20190919082105189_ASU-R0_snap.fits;28.6737;26534.2;22.329;0
20190919082217722_ASU-R0_met.fits;31.4187;26506.3;186.546;0.341333
20190919082205263_ASU-R0_snap.fits;26.8617;26462.4;32.5002;0
20190919082321551_ASU-R0_met.fits;28.5339;26452.1;104.223;0.170667
20190919082305338_ASU-R0_snap.fits;29.7555;26469.7;25.4504;0
20190919082405413_ASU-R0_snap.fits;29.8829;26482.9;22.7514;0
20190919082505487_ASU-R0_snap.fits;33.2017;26547.4;26.6113;0
20190919082605562_ASU-R0_snap.fits;33.8888;26503.4;21.7018;0
20190919082801103_ASU-R0_met.fits;28.0796;26503.4;67.0717;0.170667
20190919082705637_ASU-R0_snap.fits;34.5129;26547.4;30.8526;0
20190919082805711_ASU-R0_snap.fits;29.9071;26450.7;23.0361;0
20190919082915685_ASU-R0_met.fits;28.3974;26503.4;71.727;0.170667
20190919082905786_ASU-R0_snap.fits;33.8127;26491.7;25.405;0
20190919083005861_ASU-R0_snap.fits;33.7849;26522.5;22.5586;0
20190919083105935_ASU-R0_snap.fits;29.598;26518.1;28.8686;0
20190919083206010_ASU-R0_snap.fits;31.5286;26494.6;25.0314;0
20190919083358309_ASU-R0_met.fits;36.366;26525.4;106.99;0.170667
20190919083306085_ASU-R0_snap.fits;28.5176;26460.9;32.7018;0
20190919083406159_ASU-R0_snap.fits;27.3543;26510.7;29.7715;0
20190919083506234_ASU-R0_snap.fits;29.5387;26478.5;32.4453;0
20190919083606309_ASU-R0_snap.fits;27.4363;26543;25.7058;0
20190919083706383_ASU-R0_snap.fits;30.7837;26523.9;27.1173;0
20190919083806458_ASU-R0_snap.fits;33.2619;26504.9;30.2381;0
20190919083913530_ASU-R0_met.fits;31.3004;26509.3;94.4033;0.170667
20190919083906533_ASU-R0_snap.fits;27.9763;26513.7;35.9441;0
20190919084006607_ASU-R0_snap.fits;30.5858;26487.3;30.9847;0
20190919084106682_ASU-R0_snap.fits;32.9884;26463.9;30.9308;0
20190919084218533_ASU-R0_met.fits;31.1458;26449.2;95.6676;0.341333
20190919084206757_ASU-R0_snap.fits;31.4143;26544.4;28.7165;0
20190919084306831_ASU-R0_snap.fits;33.1145;26545.9;24.7375;0
20190919084406906_ASU-R0_snap.fits;28.4599;26491.7;25.1729;0
20190919084536335_ASU-R0_met.fits;29.091;26480;213.87;0.341333
20190919084506981_ASU-R0_snap.fits;32.5735;26466.8;26.0125;0
20190919084607055_ASU-R0_snap.fits;29.5029;26478.5;28.2527;0
20190919084707130_ASU-R0_snap.fits;29.693;26449.2;32.832;0
20190919084807205_ASU-R0_snap.fits;28.3248;26499;24.6615;0
20190919084921957_ASU-R0_met.fits;28.0678;26491.7;113.896;0.341333
20190919084907279_ASU-R0_snap.fits;28.8654;26482.9;22.761;0
20190919085007354_ASU-R0_snap.fits;25.5576;26532.7;26.9127;0
20190919085107429_ASU-R0_snap.fits;27.6543;26481.4;19.6822;0
20190919085207503_ASU-R0_snap.fits;29.5414;26487.3;31.3841;0
20190919085349903_ASU-R0_met.fits;32.9308;26513.7;89.9938;0.341333
20190919085307578_ASU-R0_snap.fits;26.0569;26503.4;21.5232;0
20190919085407653_ASU-R0_snap.fits;30.3114;26503.4;24.0952;0
20190919085507727_ASU-R0_snap.fits;32.9513;26529.8;24.097;0
20190919085607802_ASU-R0_snap.fits;32.3314;26544.4;23.036;0
20190919085707877_ASU-R0_snap.fits;28.9858;26502;26.3374;0
20190919085832698_ASU-R0_met.fits;29.6399;26525.4;120.728;4.94933
20190919085807951_ASU-R0_snap.fits;33.841;26506.3;25.3189;0
20190919085908026_ASU-R0_snap.fits;30.1427;26471.2;21.8055;0
