# file name; noise; peak f.; mag.; duration
20190919180048421_ASU-R0_snap.fits;39.3149;26472.7;44.3436;0
20190919180148495_ASU-R0_snap.fits;41.6483;26529.8;43.8589;0
20190919180322362_ASU-R0_met.fits;43.6742;26485.8;126.897;0.170667
20190919180248570_ASU-R0_snap.fits;38.8136;26547.4;31.2815;0
20190919180348645_ASU-R0_snap.fits;38.0292;26504.9;29.4135;0
20190919180448719_ASU-R0_snap.fits;32.7839;26490.2;31.9299;0
20190919180548794_ASU-R0_snap.fits;30.2679;26513.7;37.3566;0
20190919180648869_ASU-R0_snap.fits;35.0543;26459.5;26.3099;0
20190919180748943_ASU-R0_snap.fits;36.6098;26463.9;34.7505;0
20190919180849018_ASU-R0_snap.fits;33.3032;26503.4;23.3887;0
20190919180949093_ASU-R0_snap.fits;39.6519;26463.9;28.6936;0
20190919181049167_ASU-R0_snap.fits;32.5767;26544.4;23.9489;0
20190919181149242_ASU-R0_snap.fits;35.96;26522.5;32.0044;0
20190919181249317_ASU-R0_snap.fits;29.6777;26482.9;29.4087;0
20190919181349391_ASU-R0_snap.fits;35.3718;26472.7;30.1704;0
20190919181449466_ASU-R0_snap.fits;33.6911;26466.8;31.3356;0
20190919181549541_ASU-R0_snap.fits;36.1842;26484.4;37.6665;0
20190919181649615_ASU-R0_snap.fits;34.1314;26477.1;29.7735;0
20190919181749690_ASU-R0_snap.fits;32.7016;26450.7;32.1773;0
20190919181849765_ASU-R0_snap.fits;30.4913;26519.5;31.0922;0
20190919181949839_ASU-R0_snap.fits;32.7964;26526.9;32.813;0
20190919182049914_ASU-R0_snap.fits;32.1048;26503.4;49.5276;0
20190919182149306_ASU-R0_met.fits;35.1424;26500.5;88.7466;0.170667
20190919182149989_ASU-R0_snap.fits;38.827;26488.8;35.4166;0
20190919182250063_ASU-R0_snap.fits;37.7426;26458;31.9374;0
20190919182350138_ASU-R0_snap.fits;33.8262;26481.4;28.9595;0
20190919182450213_ASU-R0_snap.fits;35.6093;26474.1;33.2579;0
20190919182550287_ASU-R0_snap.fits;29.5025;26485.8;27.2392;0
20190919182650362_ASU-R0_snap.fits;30.5458;26487.3;31.4577;0
20190919182750437_ASU-R0_snap.fits;33.3584;26513.7;22.3295;0
20190919182850511_ASU-R0_snap.fits;32.7661;26532.7;30.8144;0
20190919182950586_ASU-R0_snap.fits;37.9063;26510.7;30.0263;0
20190919183050661_ASU-R0_snap.fits;33.9819;26502;29.2504;0
20190919183150735_ASU-R0_snap.fits;27.9257;26453.6;27.5612;0
20190919183250810_ASU-R0_snap.fits;30.4207;26491.7;33.4358;0
20190919183419557_ASU-R0_met.fits;33.1126;26490.2;69.4844;0.170667
20190919183350885_ASU-R0_snap.fits;32.416;26452.1;29.5499;0
20190919183532261_ASU-R0_met.fits;31.6937;26493.2;66.6172;0.170667
20190919183450959_ASU-R0_snap.fits;31.7884;26504.9;34.3083;0
20190919183551034_ASU-R0_snap.fits;31.9572;26509.3;30.2374;0
20190919183651109_ASU-R0_snap.fits;30.1649;26537.1;27.2864;0
20190919183751183_ASU-R0_snap.fits;38.7896;26509.3;28.6038;0
20190919183851258_ASU-R0_snap.fits;36.2675;26521;36.2668;0
20190919183951333_ASU-R0_snap.fits;35.1127;26529.8;29.7971;0
20190919184051407_ASU-R0_snap.fits;34.3806;26547.4;32.1804;0
20190919184151482_ASU-R0_snap.fits;25.7691;26477.1;24.847;0
20190919184251557_ASU-R0_snap.fits;36.6983;26525.4;27.9362;0
20190919184351631_ASU-R0_snap.fits;27.4596;26544.4;30.2686;0
20190919184451706_ASU-R0_snap.fits;36.8016;26538.6;29.8862;0
20190919184551781_ASU-R0_snap.fits;30.7958;26516.6;30.2033;0
20190919184651855_ASU-R0_snap.fits;36.4891;26469.7;32.4249;0
20190919184751930_ASU-R0_snap.fits;30.1943;26528.3;19.9526;0
20190919184852005_ASU-R0_snap.fits;26.5619;26474.1;35.4308;0
20190919184952079_ASU-R0_snap.fits;37.3713;26544.4;31.0571;0
20190919185052154_ASU-R0_snap.fits;31.7673;26538.6;27.1443;0
20190919185152229_ASU-R0_snap.fits;29.1995;26493.2;22.1028;0
20190919185252303_ASU-R0_snap.fits;34.6242;26504.9;28.4368;0
20190919185352378_ASU-R0_snap.fits;38.5989;26485.8;22.9978;0
20190919185452453_ASU-R0_snap.fits;30.0528;26504.9;25.8573;0
20190919185615567_ASU-R0_met.fits;34.6646;26497.6;77.4408;0.170667
20190919185552527_ASU-R0_snap.fits;32.811;26519.5;29.6965;0
20190919185652602_ASU-R0_snap.fits;33.9743;26478.5;27.4778;0
20190919185752677_ASU-R0_snap.fits;32.281;26456.5;25.2798;0
20190919185852751_ASU-R0_snap.fits;33.4656;26509.3;34.6851;0
20190919185952826_ASU-R0_snap.fits;33.1426;26458;24.8427;0
