# file name; noise; peak f.; mag.; duration
20190919050012538_ASU-R0_met.fits;24.8165;26493.2;82.5911;0.170667
20190919050050255_ASU-R0_snap.fits;31.2145;26545.9;21.0054;0
20190919050150330_ASU-R0_snap.fits;30.5197;26480;25.6132;0
20190919050250405_ASU-R0_snap.fits;28.1641;26488.8;25.7537;0
20190919050350479_ASU-R0_snap.fits;26.7424;26466.8;24.4498;0
20190919050450554_ASU-R0_snap.fits;29.5274;26490.2;34.5251;0
20190919050550629_ASU-R0_snap.fits;30.8606;26480;24.8531;0
20190919050650703_ASU-R0_snap.fits;30.776;26494.6;27.4976;0
20190919050750778_ASU-R0_snap.fits;30.0972;26469.7;27.0406;0
20190919050850853_ASU-R0_snap.fits;29.3056;26466.8;27.2991;0
20190919050953317_ASU-R0_met.fits;26.4781;26490.2;99.3998;0.341333
20190919050950927_ASU-R0_snap.fits;29.0956;26488.8;21.1357;0
20190919051050490_ASU-R0_met.fits;30.5562;26488.8;63.7844;0.170667
20190919051112335_ASU-R0_met.fits;26.8844;26506.3;82.8462;0.341333
20190919051051002_ASU-R0_snap.fits;34.223;26497.6;17.1402;0
20190919051239375_ASU-R0_met.fits;30.9093;26478.5;192.857;0.341333
20190919051151077_ASU-R0_snap.fits;30.9126;26459.5;27.93;0
20190919051251151_ASU-R0_snap.fits;32.8122;26543;25.9102;0
20190919051351226_ASU-R0_snap.fits;29.1949;26504.9;20.6569;0
20190919051451301_ASU-R0_snap.fits;33.2021;26462.4;30.3309;0
20190919051647866_ASU-R0_met.fits;31.0501;26509.3;62.5265;0.170667
20190919051551375_ASU-R0_snap.fits;30.3895;26547.4;32.8456;0
20190919051651450_ASU-R0_snap.fits;28.3175;26468.3;28.2091;0
20190919051819173_ASU-R0_met.fits;32.7156;26509.3;80.156;0.170667
20190919051751525_ASU-R0_snap.fits;31.198;26537.1;20.1786;0
20190919051851599_ASU-R0_snap.fits;29.6889;26513.7;30.151;0
20190919051951674_ASU-R0_snap.fits;35.9705;26481.4;30.7795;0
20190919052051749_ASU-R0_snap.fits;29.4028;26547.4;24.6853;0
20190919052151823_ASU-R0_snap.fits;30.7488;26528.3;19.4347;0
20190919052251898_ASU-R0_snap.fits;32.8114;26463.9;21.1526;0
20190919052351973_ASU-R0_snap.fits;26.6367;26469.7;29.5592;0
20190919052452047_ASU-R0_snap.fits;31.6251;26521;22.8395;0
20190919052602874_ASU-R0_met.fits;29.3124;26491.7;78.1295;0.341333
20190919052552122_ASU-R0_snap.fits;32.8912;26537.1;23.8652;0
20190919052652197_ASU-R0_snap.fits;28.4691;26531.2;22.6226;0
20190919052752271_ASU-R0_snap.fits;28.1218;26480;23.2425;0
20190919052904122_ASU-R0_met.fits;25.2858;26496.1;55.4731;0.170667
20190919052907535_ASU-R0_met.fits;33.0781;26502;385.154;0.341333
20190919052919141_ASU-R0_met.fits;31.0015;26499;66.6846;0.341333
20190919052852346_ASU-R0_snap.fits;32.964;26488.8;30.2668;0
20190919052952421_ASU-R0_snap.fits;27.5031;26490.2;25.1852;0
20190919053052495_ASU-R0_snap.fits;27.9374;26478.5;24.4398;0
20190919053152570_ASU-R0_snap.fits;31.7316;26482.9;32.7494;0
20190919053252645_ASU-R0_snap.fits;26.2766;26465.3;23.6602;0
20190919053352719_ASU-R0_snap.fits;28.6701;26475.6;19.9669;0
20190919053510031_ASU-R0_met.fits;29.9497;26500.5;250.562;0.341333
20190919053452794_ASU-R0_snap.fits;30.512;26544.4;28.5466;0
20190919053609253_ASU-R0_met.fits;33.1062;26488.8;80.0435;0.170667
20190919053552869_ASU-R0_snap.fits;30.0835;26485.8;28.3979;0
20190919053652943_ASU-R0_snap.fits;33.0103;26468.3;29.3493;0
20190919053753018_ASU-R0_snap.fits;30.6355;26474.1;23.6549;0
20190919053853093_ASU-R0_snap.fits;32.6866;26519.5;26.2893;0
20190919053953167_ASU-R0_snap.fits;28.1451;26513.7;26.7785;0
20190919054053242_ASU-R0_snap.fits;28.2107;26545.9;26.9258;0
20190919054153317_ASU-R0_snap.fits;34.5692;26463.9;23.9187;0
20190919054253391_ASU-R0_snap.fits;27.603;26456.5;30.0794;0
20190919054353466_ASU-R0_snap.fits;34.298;26513.7;27.8781;0
20190919054542522_ASU-R0_met.fits;28.9539;26500.5;62.0128;0.170667
20190919054453541_ASU-R0_snap.fits;33.2543;26449.2;26.6928;0
20190919054553615_ASU-R0_snap.fits;29.7781;26519.5;23.0177;0
20190919054653690_ASU-R0_snap.fits;25.2967;26459.5;27.5787;0
20190919054815269_ASU-R0_met.fits;29.1046;26499;79.5827;0.170667
20190919054829775_ASU-R0_met.fits;30.7429;26506.3;63.4228;0.341333
20190919054836773_ASU-R0_met.fits;31.1636;26496.1;66.2171;0.170667
20190919054753765_ASU-R0_snap.fits;32.2013;26471.2;30.7278;0
20190919054853839_ASU-R0_snap.fits;32.6033;26481.4;25.4577;0
20190919054953914_ASU-R0_snap.fits;27.5059;26480;26.3124;0
20190919055053989_ASU-R0_snap.fits;33.0359;26459.5;31.3999;0
20190919055210106_ASU-R0_met.fits;28.2675;26507.8;89.6016;0.170667
20190919055154063_ASU-R0_snap.fits;28.7506;26504.9;26.309;0
20190919055333050_ASU-R0_met.fits;32.979;26452.1;103.65;0.170667
20190919055254138_ASU-R0_snap.fits;24.9135;26465.3;20.7875;0
20190919055354213_ASU-R0_snap.fits;37.1113;26480;24.1223;0
20190919055454287_ASU-R0_snap.fits;34.4906;26490.2;30.0449;0
20190919055554362_ASU-R0_snap.fits;30.1337;26496.1;21.1797;0
20190919055654437_ASU-R0_snap.fits;32.672;26481.4;20.8047;0
20190919055754511_ASU-R0_snap.fits;30.2842;26529.8;28.1817;0
20190919055929402_ASU-R0_met.fits;28.6569;26504.9;170.091;0.170667
20190919055854586_ASU-R0_snap.fits;30.7528;26525.4;21.9239;0
20190919055954661_ASU-R0_snap.fits;28.9421;26506.3;28.5243;0
