# file name; noise; peak f.; mag.; duration
20190919150034981_ASU-R0_snap.fits;28.2861;26544.4;35.3747;0
20190919150135055_ASU-R0_snap.fits;25.1403;26487.3;25.1234;0
20190919150235130_ASU-R0_snap.fits;33.0574;26496.1;28.3296;0
20190919150335205_ASU-R0_snap.fits;28.6366;26515.1;26.6424;0
20190919150435279_ASU-R0_snap.fits;31.4587;26468.3;30.3779;0
20190919150535354_ASU-R0_snap.fits;34.4872;26477.1;22.549;0
20190919150635429_ASU-R0_snap.fits;33.4044;26532.7;31.9646;0
20190919150735503_ASU-R0_snap.fits;28.8156;26475.6;30.3651;0
20190919150835578_ASU-R0_snap.fits;29.8611;26460.9;27.3513;0
20190919150935653_ASU-R0_snap.fits;26.8268;26497.6;24.0282;0
20190919151035727_ASU-R0_snap.fits;27.1545;26460.9;27.5915;0
20190919151216762_ASU-R0_met.fits;34.1634;26494.6;72.9703;0.512
20190919151135802_ASU-R0_snap.fits;27.5575;26504.9;22.7207;0
20190919151258063_ASU-R0_met.fits;31.9459;26534.2;145.372;0.170667
20190919151235877_ASU-R0_snap.fits;29.7345;26487.3;35.3879;0
20190919151335951_ASU-R0_snap.fits;28.6576;26528.3;28.6617;0
20190919151436026_ASU-R0_snap.fits;30.1963;26541.5;19.7955;0
20190919151536101_ASU-R0_snap.fits;26.4363;26485.8;28.7639;0
20190919151652559_ASU-R0_met.fits;31.7717;26459.5;64.0758;0.170667
20190919151636175_ASU-R0_snap.fits;27.3656;26521;19.7437;0
20190919151736250_ASU-R0_snap.fits;26.3318;26522.5;26.3412;0
20190919151836325_ASU-R0_snap.fits;29.3938;26449.2;25.6124;0
20190919151936399_ASU-R0_snap.fits;27.0065;26482.9;22.0331;0
20190919152036474_ASU-R0_snap.fits;31.1435;26474.1;24.3949;0
20190919152136549_ASU-R0_snap.fits;29.0119;26526.9;28.0121;0
20190919152236623_ASU-R0_snap.fits;27.0978;26521;21.0582;0
20190919152336698_ASU-R0_snap.fits;29.2958;26547.4;32.1279;0
20190919152436773_ASU-R0_snap.fits;33.473;26502;25.7746;0
20190919152536847_ASU-R0_snap.fits;31.916;26547.4;23.56;0
20190919152636922_ASU-R0_snap.fits;28.3769;26477.1;28.0125;0
20190919152736997_ASU-R0_snap.fits;27.568;26534.2;28.8328;0
20190919152931514_ASU-R0_met.fits;28.7508;26497.6;72.2079;0.170667
20190919152837071_ASU-R0_snap.fits;28.5736;26525.4;29.9597;0
20190919152937146_ASU-R0_snap.fits;26.4269;26472.7;25.5529;0
20190919153114085_ASU-R0_met.fits;27.9083;26526.9;56.2464;0.512
20190919153037221_ASU-R0_snap.fits;28.853;26528.3;18.9283;0
20190919153210234_ASU-R0_met.fits;27.4237;26494.6;70.1486;0.341333
20190919153137295_ASU-R0_snap.fits;26.6456;26502;23.6553;0
20190919153237370_ASU-R0_snap.fits;34.2355;26468.3;25.6052;0
20190919153337445_ASU-R0_snap.fits;32.7668;26462.4;25.8694;0
20190919153437519_ASU-R0_snap.fits;27.5943;26522.5;18.9933;0
20190919153537594_ASU-R0_snap.fits;33.2401;26490.2;22.7717;0
20190919153637669_ASU-R0_snap.fits;28.0001;26478.5;21.1732;0
20190919153737743_ASU-R0_snap.fits;24.7938;26525.4;28.1492;0
20190919153837818_ASU-R0_snap.fits;27.6594;26543;27.5352;0
20190919153937893_ASU-R0_snap.fits;27.3095;26538.6;25.0104;0
20190919154104762_ASU-R0_met.fits;31.4898;26482.9;131.631;0.341333
20190919154037967_ASU-R0_snap.fits;34.1951;26450.7;27.9932;0
20190919154138042_ASU-R0_snap.fits;24.3144;26503.4;28.5936;0
20190919154238117_ASU-R0_snap.fits;24.8356;26462.4;26.735;0
20190919154338191_ASU-R0_snap.fits;26.786;26455.1;25.2286;0
20190919154438266_ASU-R0_snap.fits;29.6614;26494.6;20.5029;0
20190919154538341_ASU-R0_snap.fits;27.5492;26484.4;29.3528;0
20190919154638415_ASU-R0_snap.fits;33.7572;26529.8;24.1784;0
20190919154738490_ASU-R0_snap.fits;31.4865;26474.1;25.6128;0
20190919154838565_ASU-R0_snap.fits;27.4707;26518.1;31.5265;0
20190919154938639_ASU-R0_snap.fits;23.4238;26494.6;28.4732;0
20190919155038714_ASU-R0_snap.fits;29.0382;26477.1;29.7197;0
20190919155138789_ASU-R0_snap.fits;23.3486;26463.9;28.2745;0
20190919155238863_ASU-R0_snap.fits;27.2872;26481.4;23.7432;0
20190919155338938_ASU-R0_snap.fits;27.5816;26485.8;29.4136;0
20190919155444133_ASU-R0_met.fits;26.7843;26502;71.1637;0.170667
20190919155439013_ASU-R0_snap.fits;31.6641;26466.8;28.3646;0
20190919155539087_ASU-R0_snap.fits;29.1133;26503.4;29.0334;0
20190919155639162_ASU-R0_snap.fits;26.266;26460.9;24.1213;0
20190919155739237_ASU-R0_snap.fits;31.2445;26463.9;32.6352;0
20190919155840677_ASU-R0_met.fits;28.7948;26496.1;126.356;0.341333
20190919155839311_ASU-R0_snap.fits;32.9622;26516.6;27.3009;0
20190919155939386_ASU-R0_snap.fits;28.2227;26523.9;21.51;0
