# file name; noise; peak f.; mag.; duration
20190919210001786_ASU-R0_snap.fits;52.2433;26450.7;44.2882;0
20190919210101861_ASU-R0_snap.fits;60.8283;26452.1;45.5054;0
20190919210201935_ASU-R0_snap.fits;45.4277;26507.8;49.8371;0
20190919210347066_ASU-R0_met.fits;64.9093;26478.5;301.656;0.341333
20190919210302010_ASU-R0_snap.fits;61.9532;26488.8;50.0441;0
20190919210402085_ASU-R0_snap.fits;62.7089;26510.7;44.9688;0
20190919210502159_ASU-R0_snap.fits;56.9393;26458;46.1783;0
20190919210602234_ASU-R0_snap.fits;62.2518;26531.2;48.9005;0
20190919210702309_ASU-R0_snap.fits;53.332;26534.2;44.26;0
20190919210802383_ASU-R0_snap.fits;64.6792;26480;56.5044;0
20190919210902458_ASU-R0_snap.fits;54.2862;26449.2;53.4519;0
20190919211002533_ASU-R0_snap.fits;52.7408;26502;42.1923;0
20190919211102607_ASU-R0_snap.fits;53.8942;26512.2;48.7719;0
20190919211227770_ASU-R0_met.fits;57.2598;26506.3;308.174;0.341333
20190919211202682_ASU-R0_snap.fits;50.2392;26449.2;45.9837;0
20190919211302757_ASU-R0_snap.fits;57.214;26518.1;57.298;0
20190919211402831_ASU-R0_snap.fits;61.4064;26484.4;54.9147;0
20190919211502906_ASU-R0_snap.fits;60.0307;26493.2;51.263;0
20190919211602981_ASU-R0_snap.fits;58.7925;26466.8;46.2212;0
20190919211703055_ASU-R0_snap.fits;47.7536;26535.6;50.9968;0
20190919211803130_ASU-R0_snap.fits;54.9545;26449.2;52.5677;0
20190919211903205_ASU-R0_snap.fits;58.072;26488.8;52.2015;0
20190919212003279_ASU-R0_snap.fits;61.3351;26485.8;37.519;0
20190919212103354_ASU-R0_snap.fits;53.3762;26540;41.9826;0
20190919212203429_ASU-R0_snap.fits;54.7855;26455.1;41.1326;0
20190919212303503_ASU-R0_snap.fits;53.8496;26526.9;50.4139;0
20190919212403578_ASU-R0_snap.fits;55.0228;26490.2;42.7463;0
20190919212503653_ASU-R0_snap.fits;50.8808;26538.6;48.0002;0
20190919212603727_ASU-R0_snap.fits;63.8564;26493.2;57.6897;0
20190919212703802_ASU-R0_snap.fits;50.0064;26547.4;46.5226;0
20190919212803877_ASU-R0_snap.fits;60.833;26468.3;49.1189;0
20190919212903951_ASU-R0_snap.fits;62.7027;26522.5;48.2376;0
20190919213004026_ASU-R0_snap.fits;57.3422;26518.1;50.9043;0
20190919213104101_ASU-R0_snap.fits;51.1826;26497.6;45.0035;0
20190919213246501_ASU-R0_met.fits;48.2858;26500.5;134.152;0.512
20190919213204175_ASU-R0_snap.fits;54.1082;26488.8;41.5691;0
20190919213304250_ASU-R0_snap.fits;55.0581;26547.4;55.6128;0
20190919213404325_ASU-R0_snap.fits;53.273;26519.5;44.4847;0
20190919213504399_ASU-R0_snap.fits;46.5979;26531.2;49.7774;0
20190919213604474_ASU-R0_snap.fits;58.9086;26516.6;43.5338;0
20190919213704549_ASU-R0_snap.fits;51.1188;26534.2;52.7526;0
20190919213804623_ASU-R0_snap.fits;51.2456;26450.7;40.8883;0
20190919213904698_ASU-R0_snap.fits;42.5686;26496.1;52.8541;0
20190919214004773_ASU-R0_snap.fits;43.9762;26468.3;50.5178;0
20190919214104847_ASU-R0_snap.fits;53.609;26513.7;39.1024;0
20190919214204922_ASU-R0_snap.fits;56.2843;26538.6;48.5764;0
20190919214304997_ASU-R0_snap.fits;48.1134;26487.3;42.7904;0
20190919214405071_ASU-R0_snap.fits;55.8948;26537.1;44.5609;0
20190919214505146_ASU-R0_snap.fits;52.663;26496.1;38.9376;0
20190919214605221_ASU-R0_snap.fits;40.8437;26518.1;41.8885;0
20190919214705295_ASU-R0_snap.fits;55.8205;26515.1;43.2119;0
20190919214805370_ASU-R0_snap.fits;52.1264;26480;41.6718;0
20190919214905445_ASU-R0_snap.fits;42.282;26503.4;42.6513;0
20190919215005519_ASU-R0_snap.fits;37.8881;26521;30.4872;0
20190919215105594_ASU-R0_snap.fits;44.6992;26462.4;29.1234;0
20190919215205669_ASU-R0_snap.fits;37.4383;26534.2;33.3076;0
20190919215305743_ASU-R0_snap.fits;39.3658;26469.7;40.0213;0
20190919215405818_ASU-R0_snap.fits;46.3011;26500.5;42.3153;0
20190919215505893_ASU-R0_snap.fits;44.143;26516.6;36.9982;0
20190919215605967_ASU-R0_snap.fits;43.6787;26459.5;49.8164;0
20190919215706042_ASU-R0_snap.fits;53.5012;26475.6;49.1167;0
20190919215806117_ASU-R0_snap.fits;45.9661;26540;36.3244;0
20190919215906191_ASU-R0_snap.fits;39.9399;26468.3;40.6942;0
