#timestamp,LO_Frequency,Hit,StdDev 
1568912415.6,286047002.1,N
1568912435.4,286047003.2,N
1568912455.3,286047002.8,N
1568912475.1,286047000.2,N
1568912495.9,286043110.7,Y
1568912515.7,286047003.7,P
1568912535.5,286047005.6,P
1568912555.4,286047007.2,P
1568912575.2,286047004.8,N
1568912595.0,286047005.0,N
1568912596.0,286047005.0,N
1568912615.8,286047003.3,N
1568912635.6,286047003.8,N
1568912655.5,286047001.4,N
1568912675.3,286047001.8,N
1568912695.1,286047001.5,N
1568912715.9,286047003.4,N
1568912735.7,286047001.8,N
1568912755.6,286047002.6,N
1568912775.4,286047000.4,N
1568912795.2,286047000.5,N
1568912815.1,286046999.9,N
1568912816.0,286046999.9,N
1568912835.8,286046998.2,N
1568912855.6,286046999.3,N
1568912875.5,286046999.0,N
1568912895.3,286047001.4,N
1568912915.2,286046999.7,N
1568912935.9,286047002.4,N
1568912955.7,286047001.5,N
1568912975.6,286047001.7,N
1568912995.4,286047002.8,N
1568913015.2,286047001.9,N
1568913035.1,286047001.0,N
1568913036.0,286047001.0,N
1568913055.8,286047001.0,N
1568913075.7,286047000.0,N
1568913095.5,286047003.7,N
1568913115.3,286047000.3,N
1568913135.2,286047000.0,N
1568913155.9,286047000.7,N
1568913175.7,286046999.9,N
1568913195.6,286047004.1,Y
1568913215.4,286047002.5,P
1568913235.3,286047001.4,N
1568913255.1,286047005.1,P
1568913256.0,286047005.1,Y
1568913275.8,286047000.6,P
1568913295.7,286047001.3,N
1568913315.5,286047002.2,N
1568913335.3,286047002.0,N
1568913355.2,286047002.4,Y
1568913375.0,286047000.4,P
1568913375.9,286047000.4,N
1568913395.8,286047000.3,N
1568913415.6,286046998.5,N
1568913435.4,286047001.1,N
1568913455.3,286046998.5,N
1568913475.1,286047000.8,N
1568913495.8,286047001.2,N
1568913515.7,286046998.3,N
1568913535.5,286047000.7,N
1568913555.4,286046994.9,Y
1568913575.2,286046995.2,P
1568913595.0,286046995.5,N
1568913595.9,286046995.5,N
1568913615.8,286046996.1,N
1568913635.6,286046996.8,N
1568913655.4,286046996.9,N
1568913675.3,286046996.5,N
1568913695.1,286046999.6,N
1568913715.9,286046998.0,N
1568913735.7,286046997.4,N
1568913755.5,286047000.3,N
1568913775.4,286046998.1,N
1568913795.2,286046999.4,N
1568913815.1,286046996.7,N
1568913816.0,286046996.7,N
1568913835.8,286046994.9,Y
1568913855.6,286046999.0,P
1568913875.5,286046996.5,P
1568913895.3,286046997.6,N
1568913915.1,286046997.6,N
1568913935.9,286046998.7,N
1568913955.7,286046998.2,N
1568913975.6,286046997.3,Y
1568913995.4,286047001.5,P
1568914015.2,286047003.8,N
1568914035.1,286047001.8,N
1568914036.0,286047001.8,N
1568914055.8,286047002.6,N
1568914075.7,286047000.1,N
1568914095.5,286046998.2,N
1568914115.3,286046998.7,N
1568914135.2,286046999.4,N
1568914155.9,286046997.0,N
1568914175.7,286047000.5,N
1568914195.6,286046998.9,N
1568914215.4,286047000.0,N
1568914235.3,286046999.9,N
1568914255.1,286047002.8,N
1568914256.0,286047002.8,N
1568914275.8,286046998.3,N
1568914295.7,286046997.2,N
1568914315.5,286046998.8,N
1568914335.3,286047000.7,N
1568914355.2,286046998.1,N
1568914375.0,286046998.8,N
1568914375.9,286046998.8,N
1568914395.7,286047000.8,N
1568914415.6,286046998.7,N
1568914435.4,286047001.0,N
1568914455.3,286046998.1,N
1568914475.1,286047001.1,N
1568914476.0,286047001.1,N
1568914495.8,286046999.7,N
1568914515.7,286046998.7,N
1568914535.5,286046996.7,N
1568914555.3,286046995.7,N
1568914575.2,286046994.9,N
1568914595.0,286046995.0,N
1568914595.9,286046995.0,N
1568914615.8,286046996.9,N
1568914635.6,286047000.3,N
1568914655.4,286047001.0,N
1568914675.3,286047001.0,N
1568914695.1,286047000.7,N
1568914715.9,286047000.7,N
1568914735.7,286046998.9,N
1568914755.5,286042314.0,Y
1568914775.4,286046999.4,P
1568914795.2,286046998.1,P
1568914815.0,286046995.7,P
1568914815.9,286046995.7,N
1568914835.8,286046994.9,Y
1568914855.6,286046997.4,P
1568914875.5,286046998.6,P
1568914895.3,286046999.2,N
1568914915.1,286046997.1,Y
1568914935.9,286046997.1,P
1568914955.7,286046999.1,N
1568914975.6,286046998.8,N
1568914995.4,286046995.0,Y
1568915015.2,286046994.8,P
1568915035.1,286676141.3,P
1568915036.0,286046989.4,N
1568915055.8,286046987.3,N
1568915075.6,286046986.9,N
1568915095.5,286046985.5,N
1568915115.3,286046983.1,N
1568915135.2,286046982.6,N
1568915155.9,286046988.2,N
1568915175.7,286046989.0,N
1568915195.6,286046994.5,N
1568915215.4,286046995.7,N
1568915235.3,286047000.7,N
1568915255.1,286047003.7,N
1568915256.0,286047003.7,N
1568915275.8,286047005.2,N
1568915295.7,286047008.7,N
1568915315.5,286047007.9,N
1568915335.3,286047008.3,N
1568915355.2,286047008.5,N
1568915375.0,286047007.8,N
1568915375.9,286047007.8,N
1568915395.8,286047008.0,N
1568915415.6,286047008.5,N
1568915435.4,286047009.2,N
1568915455.3,286047007.0,N
1568915475.1,286047008.5,N
1568915495.8,286047009.2,N
1568915515.7,286047008.0,N
1568915535.5,286047006.3,N
1568915555.4,286047008.5,N
1568915575.2,286047012.4,N
1568915595.0,286047011.6,N
1568915595.9,286047011.6,N
1568915615.8,286047014.8,N
1568915635.6,286047018.5,N
1568915655.4,286047018.6,N
1568915675.3,286047015.7,N
1568915695.1,286047019.4,N
1568915715.9,286047025.2,Y
1568915735.7,286047018.1,P
1568915755.5,286047019.6,P
1568915775.4,286047022.1,P
1568915795.2,286047025.1,Y
1568915815.1,286047008.9,P
1568915816.0,286047008.9,N
1568915835.8,286047010.2,N
1568915855.6,286047010.0,N
1568915875.5,286047013.7,Y
1568915895.3,286047002.7,P
1568915915.1,286047005.4,N
1568915935.9,286047005.3,N
1568915955.7,286047006.4,N
1568915975.6,286047008.4,Y
1568915995.4,286047004.7,P
