# file name; noise; peak f.; mag.; duration
20190919130108175_ASU-R0_met.fits;31.8851;26515.1;203.773;0.341333
20190919130026021_ASU-R0_snap.fits;28.1766;26512.2;24.5733;0
20190919130127631_ASU-R0_met.fits;36.8437;26485.8;87.0441;0.170667
20190919130126095_ASU-R0_snap.fits;38.1201;26449.2;31.4558;0
20190919130226170_ASU-R0_snap.fits;33.7996;26456.5;26.2287;0
20190919130420175_ASU-R0_met.fits;28.3718;26513.7;83.2021;0.341333
20190919130326245_ASU-R0_snap.fits;33.478;26463.9;28.3818;0
20190919130426319_ASU-R0_snap.fits;29.8223;26453.6;34.047;0
20190919130526394_ASU-R0_snap.fits;30.6903;26466.8;27.9415;0
20190919130626469_ASU-R0_snap.fits;34.7762;26528.3;27.4118;0
20190919130726543_ASU-R0_snap.fits;29.8041;26537.1;35.8136;0
20190919130826618_ASU-R0_snap.fits;29.5154;26515.1;25.6047;0
20190919130926693_ASU-R0_snap.fits;32.3073;26471.2;28.2617;0
20190919131044005_ASU-R0_met.fits;31.2138;26497.6;69.6325;0.170667
20190919131026767_ASU-R0_snap.fits;32.5873;26516.6;30.7728;0
20190919131126842_ASU-R0_snap.fits;34.5378;26478.5;29.1056;0
20190919131226917_ASU-R0_snap.fits;41.8454;26523.9;43.3173;0
20190919131326991_ASU-R0_snap.fits;44.0351;26497.6;39.1793;0
20190919131427066_ASU-R0_snap.fits;42.2262;26522.5;43.5016;0
20190919131527141_ASU-R0_snap.fits;36.4005;26535.6;41.0629;0
20190919131627215_ASU-R0_snap.fits;36.0245;26502;24.8296;0
20190919131727290_ASU-R0_snap.fits;36.8581;26532.7;29.0862;0
20190919131856549_ASU-R0_met.fits;35.2794;26475.6;129.379;0.170667
20190919131827365_ASU-R0_snap.fits;33.3212;26516.6;32.3215;0
20190919131927439_ASU-R0_snap.fits;32.6333;26506.3;35.9257;0
20190919132027514_ASU-R0_snap.fits;32.5956;26477.1;28.5324;0
20190919132127589_ASU-R0_snap.fits;29.8702;26465.3;26.2564;0
20190919132227663_ASU-R0_snap.fits;36.2388;26487.3;23.2144;0
20190919132327738_ASU-R0_snap.fits;32.2109;26545.9;32.7337;0
20190919132427813_ASU-R0_snap.fits;31.495;26534.2;19.5452;0
20190919132527887_ASU-R0_snap.fits;23.7871;26521;26.1018;0
20190919132627962_ASU-R0_snap.fits;26.8766;26547.4;27.0773;0
20190919132728037_ASU-R0_snap.fits;33.6172;26485.8;25.1751;0
20190919132828111_ASU-R0_snap.fits;28.4075;26472.7;32.692;0
20190919132928186_ASU-R0_snap.fits;36.1346;26488.8;23.0537;0
20190919133028261_ASU-R0_snap.fits;30.4299;26544.4;34.1559;0
20190919133128335_ASU-R0_snap.fits;34.1663;26516.6;30.9726;0
20190919133228410_ASU-R0_snap.fits;33.5118;26513.7;29.9239;0
20190919133328485_ASU-R0_snap.fits;31.5324;26499;31.8413;0
20190919133428559_ASU-R0_snap.fits;35.7315;26515.1;26.6256;0
20190919133528634_ASU-R0_snap.fits;32.3797;26521;33.8227;0
20190919133628709_ASU-R0_snap.fits;47.4799;26459.5;24.5526;0
20190919133728783_ASU-R0_snap.fits;55.7345;26496.1;50.0644;0
20190919133828858_ASU-R0_snap.fits;69.908;26522.5;53.0534;0
20190919133928933_ASU-R0_snap.fits;101.227;26538.6;89.3137;0
20190919134029007_ASU-R0_snap.fits;129.07;26471.2;107.68;0
20190919134129082_ASU-R0_snap.fits;129.753;26496.1;139.657;0
20190919134229157_ASU-R0_snap.fits;119.131;26529.8;72.0058;0
20190919134329231_ASU-R0_snap.fits;83.2324;26532.7;79.5852;0
20190919134429306_ASU-R0_snap.fits;86.0205;26490.2;65.2274;0
20190919134529381_ASU-R0_snap.fits;93.6787;26507.8;78.7416;0
20190919134629455_ASU-R0_snap.fits;87.6876;26452.1;63.1378;0
20190919134729530_ASU-R0_snap.fits;128.158;26529.8;92.7784;0
20190919134829605_ASU-R0_snap.fits;138.907;26500.5;114.787;0
20190919134929679_ASU-R0_snap.fits;137.009;26460.9;128.415;0
20190919135029754_ASU-R0_snap.fits;161.409;26512.2;134.178;0
20190919135129829_ASU-R0_snap.fits;122.524;26480;131.89;0
20190919135229903_ASU-R0_snap.fits;91.2249;26545.9;93.2838;0
20190919135329978_ASU-R0_snap.fits;78.8644;26504.9;78.7395;0
20190919135430053_ASU-R0_snap.fits;57.96;26504.9;57.6103;0
20190919135530127_ASU-R0_snap.fits;47.0717;26482.9;52.2998;0
20190919135634981_ASU-R0_met.fits;42.1944;26485.8;95.1255;0.170667
20190919135630202_ASU-R0_snap.fits;35.2835;26472.7;30.6567;0
20190919135743759_ASU-R0_met.fits;42.7324;26488.8;91.9264;0.170667
20190919135730277_ASU-R0_snap.fits;37.1138;26484.4;29.7318;0
20190919135830351_ASU-R0_snap.fits;35.0438;26462.4;34.8435;0
20190919135930426_ASU-R0_snap.fits;35.8127;26506.3;34.3522;0
