#timestamp,LO_Frequency,Hit,StdDev 
1568876415.2,286046995.3,Y
1568876435.0,286046999.2,P
1568876435.9,286046999.2,N
1568876455.7,286046996.7,N
1568876475.6,286047000.4,N
1568876495.4,286046998.9,N
1568876515.3,286046998.7,N
1568876535.1,286046998.1,N
1568876536.0,286046998.1,N
1568876555.8,286047000.0,N
1568876575.7,286047002.1,N
1568876595.5,286047002.0,N
1568876615.3,286047001.4,N
1568876635.2,286046999.7,N
1568876655.0,286047001.0,N
1568876655.9,286047001.0,N
1568876675.8,286046999.2,N
1568876695.6,286046999.5,N
1568876715.4,286046999.2,N
1568876735.3,286046997.1,N
1568876755.1,286046997.7,N
1568876775.8,286046995.3,N
1568876795.7,286046997.5,N
1568876815.5,286046996.7,N
1568876835.3,286047000.8,N
1568876855.2,286046996.5,N
1568876875.0,286046999.8,N
1568876875.9,286046999.8,N
1568876895.8,286046996.5,N
1568876915.6,286046997.5,N
1568876935.4,286046995.0,N
1568876955.3,286046995.1,N
1568876975.1,286046995.4,N
1568876995.9,286046995.0,N
1568877015.7,286046996.7,N
1568877035.5,286046995.4,N
1568877055.4,286046997.9,N
1568877075.2,286046997.5,N
1568877095.0,286046994.9,N
1568877095.9,286046994.9,N
1568877115.8,286046995.8,N
1568877135.6,286046993.3,Y
1568877155.5,286046995.3,P
1568877175.3,286046997.8,N
1568877195.1,286046997.4,N
1568877215.9,286046995.0,Y
1568877235.7,286046998.5,P
1568877255.5,286047002.6,P
1568877275.4,286046999.9,N
1568877295.2,286047000.6,N
1568877315.1,286046999.0,N
1568877316.0,286046999.0,N
1568877335.8,286046997.4,N
1568877355.6,286046996.7,N
1568877375.5,286046997.9,N
1568877395.3,286046997.8,N
1568877415.1,286046997.1,N
1568877435.9,286046999.1,N
1568877455.7,286046999.4,N
1568877475.6,286046996.7,N
1568877495.4,286046995.9,N
1568877515.2,286046993.4,Y
1568877535.1,286046997.6,P
1568877536.0,286046997.6,P
1568877555.8,286046997.8,P
1568877575.7,286046997.2,Y
1568877595.5,286047004.4,P
1568877615.3,286047002.7,N
1568877635.2,286047002.7,N
1568877655.9,286046998.9,N
1568877675.7,286046998.9,N
1568877695.6,286046999.3,N
1568877715.4,286046999.2,N
1568877735.3,286046996.8,N
1568877755.1,286046995.2,N
1568877756.0,286046995.2,N
1568877775.8,286046999.2,N
1568877795.7,286046998.6,N
1568877815.5,286046998.5,N
1568877835.3,286046998.6,N
1568877855.2,286046998.5,N
1568877875.0,286047001.7,N
1568877875.9,286047001.7,N
1568877895.8,286047001.4,N
1568877915.6,286046998.3,N
1568877935.4,286046998.3,N
1568877955.3,286046998.2,N
1568877975.1,286047002.3,N
1568877995.8,286047004.0,N
1568878015.7,286047004.4,N
1568878035.5,286047003.9,N
1568878055.4,286047003.6,N
1568878075.2,286047005.6,N
1568878095.0,286047008.8,Y
1568878095.9,286047008.8,P
1568878115.8,286047012.2,N
1568878135.6,286047009.6,N
1568878155.4,286047008.6,N
1568878175.3,286047004.5,N
1568878195.1,286047006.5,N
1568878215.9,286047008.2,N
1568878235.7,286047007.5,N
1568878255.5,286047005.0,N
1568878305.4,286047003.3,E
1568878315.3,286047002.1,N
1568878335.2,286047000.0,P
1568878355.9,286047002.3,N
1568878375.7,286047000.7,N
1568878395.6,286046998.1,N
1568878415.4,286046995.0,Y
1568878435.2,286046995.3,P
1568878455.1,286046995.4,N
1568878456.0,286046995.4,N
1568878475.8,286046999.6,N
1568878495.7,286046997.7,N
1568878515.5,286046995.9,N
1568878535.3,286046995.5,N
1568878555.2,286046996.2,N
1568878575.0,286046994.7,N
1568878575.9,286046994.7,N
1568878595.8,286046990.2,Y
1568878615.6,286046996.3,P
1568878635.4,286046994.3,P
1568878655.3,286046991.9,P
1568878675.1,286046996.4,N
1568878695.8,286046994.0,Y
1568878715.7,286046998.1,P
1568878735.5,286047002.3,N
1568878755.4,286046998.1,N
1568878775.2,286047000.8,N
1568878795.0,286047001.9,N
1568878795.9,286047001.9,N
1568878815.8,286047002.6,N
1568878835.6,286047000.6,N
1568878855.4,286047000.2,N
1568878875.3,286047002.7,N
1568878895.1,286047002.5,N
1568878915.9,286047000.7,N
1568878935.7,286047001.1,N
1568878955.5,286047001.2,N
1568878975.4,286046999.4,N
1568878995.2,286046995.7,N
1568879015.0,286046996.1,N
1568879015.9,286046996.1,N
1568879035.8,286046995.5,N
1568879055.6,286046995.6,N
1568879075.4,286046992.1,N
1568879095.1,286046996.4,N
1568879096.0,286046996.4,N
1568879115.8,286046992.6,N
1568879135.6,286046994.3,N
1568879155.5,286046992.4,N
1568879175.3,286046992.6,N
1568879195.1,286046992.7,N
1568879215.9,286046994.3,N
1568879235.7,286046993.7,N
1568879255.6,286046993.5,N
1568879275.4,286046993.9,N
1568879295.2,286046994.5,N
1568879315.1,286046993.6,N
1568879316.0,286046993.6,N
1568879335.8,286046994.6,N
1568879355.6,286046993.3,N
1568879375.5,286046999.0,N
1568879395.3,286047001.1,N
1568879415.2,286047002.3,N
1568879435.9,286047001.2,N
1568879455.7,286046999.2,N
1568879475.6,286047001.2,N
1568879495.4,286046998.4,N
1568879515.2,286046996.5,N
1568879535.1,286046995.7,N
1568879536.0,286046995.7,N
1568879555.8,286046995.3,N
1568879575.7,286046995.2,N
1568879595.5,286046997.9,N
1568879615.3,286046993.5,N
1568879635.2,286046994.1,N
1568879655.0,286046995.4,N
1568879655.9,286046995.4,N
1568879675.7,286046995.3,N
1568879695.6,286046995.7,N
1568879715.4,286046993.9,N
1568879735.3,286046994.3,N
1568879755.1,286046992.2,N
1568879756.0,286046992.2,N
1568879775.8,286046993.8,N
1568879795.7,286046997.5,N
1568879815.5,286046997.6,N
1568879835.3,286046995.4,N
1568879855.2,286046996.1,N
1568879875.0,286046993.5,N
1568879875.9,286046993.5,N
1568879895.8,286041568.7,Y
1568879915.6,286046998.4,P
1568879935.4,286046999.0,N
1568879955.3,286046998.8,N
1568879975.1,286046998.9,N
1568879995.9,286046999.6,N
