# file name; noise; peak f.; mag.; duration
20190919065954703_ASU-R0_met.fits;30.8844;26540;67.4987;0.170667
20190919070059215_ASU-R0_snap.fits;35.3537;26481.4;25.8598;0
20190919070159290_ASU-R0_snap.fits;32.9226;26525.4;30.4593;0
20190919070259365_ASU-R0_snap.fits;29.8217;26516.6;28.2127;0
20190919070358245_ASU-R0_met.fits;37.5759;26502;106.408;0.341333
20190919070448591_ASU-R0_met.fits;32.3417;26507.8;76.3843;0.170667
20190919070359439_ASU-R0_snap.fits;33.7323;26456.5;31.6978;0
20190919070501562_ASU-R0_met.fits;28.2917;26507.8;66.6679;0.170667
20190919070459514_ASU-R0_snap.fits;29.6816;26516.6;28.337;0
20190919070559589_ASU-R0_snap.fits;34.6266;26541.5;28.9776;0
20190919070659663_ASU-R0_snap.fits;30.034;26507.8;24.6018;0
20190919070759738_ASU-R0_snap.fits;32.4291;26484.4;29.2175;0
20190919070859813_ASU-R0_snap.fits;31.8766;26471.2;29.7218;0
20190919070959887_ASU-R0_snap.fits;31.6723;26537.1;28.6741;0
20190919071059962_ASU-R0_snap.fits;32.7527;26531.2;23.7446;0
20190919071200037_ASU-R0_snap.fits;29.2547;26531.2;24.9322;0
20190919071300111_ASU-R0_snap.fits;28.5145;26540;31.4675;0
20190919071431418_ASU-R0_met.fits;26.6329;26503.4;57.6941;0.170667
20190919071400186_ASU-R0_snap.fits;26.9778;26481.4;24.7123;0
20190919071500261_ASU-R0_snap.fits;31.419;26460.9;27.801;0
20190919071600335_ASU-R0_snap.fits;29.4253;26460.9;31.9945;0
20190919071700410_ASU-R0_snap.fits;31.3161;26512.2;22.2145;0
20190919071800485_ASU-R0_snap.fits;29.103;26452.1;29.5417;0
20190919071900559_ASU-R0_snap.fits;35.6796;26471.2;26.3903;0
20190919072000634_ASU-R0_snap.fits;31.2904;26516.6;21.922;0
20190919072100709_ASU-R0_snap.fits;29.1073;26532.7;24.1922;0
20190919072200783_ASU-R0_snap.fits;34.6187;26512.2;20.4227;0
20190919072300858_ASU-R0_snap.fits;27.8434;26477.1;34.6386;0
20190919072400933_ASU-R0_snap.fits;29.7481;26453.6;28.5404;0
20190919072501007_ASU-R0_snap.fits;30.1502;26472.7;27.4505;0
20190919072601082_ASU-R0_snap.fits;33.5576;26458;28.5262;0
20190919072701157_ASU-R0_snap.fits;29.5281;26481.4;34.8116;0
20190919072800207_ASU-R0_met.fits;33.7207;26500.5;78.2065;0.170667
20190919072801231_ASU-R0_snap.fits;31.0673;26503.4;25.6481;0
20190919072901306_ASU-R0_snap.fits;31.3856;26515.1;29.7017;0
20190919073015375_ASU-R0_met.fits;32.3857;26509.3;68.8281;0.341333
20190919073001381_ASU-R0_snap.fits;30.6189;26493.2;22.8506;0
20190919073151631_ASU-R0_met.fits;26.067;26515.1;117.218;0.170667
20190919073101455_ASU-R0_snap.fits;37.9114;26537.1;25.2066;0
20190919073213818_ASU-R0_met.fits;35.2165;26500.5;146.809;0.341333
20190919073201530_ASU-R0_snap.fits;30.5755;26456.5;30.1406;0
20190919073301605_ASU-R0_snap.fits;30.0946;26469.7;36.3889;0
20190919073401679_ASU-R0_snap.fits;29.41;26496.1;26.9067;0
20190919073507898_ASU-R0_met.fits;27.4782;26510.7;72.2724;0.170667
20190919073524453_ASU-R0_met.fits;33.7696;26496.1;78.6073;1.19467
20190919073501754_ASU-R0_snap.fits;28.7598;26453.6;23.3307;0
20190919073601829_ASU-R0_snap.fits;30.2799;26480;27.2616;0
20190919073731599_ASU-R0_met.fits;31.8341;26507.8;102.011;0.170667
20190919073701903_ASU-R0_snap.fits;25.8849;26449.2;32.3632;0
20190919073814949_ASU-R0_met.fits;30.3669;26509.3;63.6154;0.170667
20190919073801978_ASU-R0_snap.fits;32.8948;26545.9;29.7008;0
20190919073902053_ASU-R0_snap.fits;30.1417;26480;29.1843;0
20190919074002127_ASU-R0_snap.fits;28.0959;26531.2;22.0568;0
20190919074159717_ASU-R0_met.fits;30.2925;26519.5;75.5842;0.170667
20190919074102202_ASU-R0_snap.fits;30.7494;26455.1;27.3625;0
20190919074231461_ASU-R0_met.fits;30.1975;26512.2;154.918;0.170667
20190919074202277_ASU-R0_snap.fits;28.8413;26538.6;30.4945;0
20190919074302351_ASU-R0_snap.fits;32.5686;26497.6;23.0864;0
20190919074409423_ASU-R0_met.fits;26.0407;26496.1;230.414;0.341333
20190919074416250_ASU-R0_met.fits;27.3457;26478.5;55.4968;0.170667
20190919074402426_ASU-R0_snap.fits;27.7417;26523.9;22.131;0
20190919074502501_ASU-R0_snap.fits;34.6482;26494.6;31.9401;0
20190919074602575_ASU-R0_snap.fits;32.7061;26535.6;27.2274;0
20190919074702650_ASU-R0_snap.fits;30.654;26502;25.9314;0
20190919074846586_ASU-R0_met.fits;29.719;26463.9;133.93;0.170667
20190919074802725_ASU-R0_snap.fits;26.3749;26459.5;24.7921;0
20190919074902799_ASU-R0_snap.fits;26.173;26525.4;23.0492;0
20190919075002874_ASU-R0_snap.fits;27.3007;26519.5;21.3824;0
20190919075102949_ASU-R0_snap.fits;30.3525;26462.4;23.8871;0
20190919075250810_ASU-R0_met.fits;26.3747;26500.5;132.182;0.170667
20190919075203023_ASU-R0_snap.fits;26.4579;26512.2;18.8384;0
20190919075303098_ASU-R0_snap.fits;31.7338;26534.2;28.4022;0
20190919075403173_ASU-R0_snap.fits;27.5721;26462.4;23.3944;0
20190919075503247_ASU-R0_snap.fits;31.4819;26458;24.5309;0
20190919075603322_ASU-R0_snap.fits;26.0501;26450.7;28.3999;0
20190919075703397_ASU-R0_snap.fits;33.8268;26496.1;24.9534;0
20190919075803471_ASU-R0_snap.fits;28.9403;26502;23.7104;0
20190919075903546_ASU-R0_snap.fits;32.1952;26472.7;24.7339;0
