#timestamp,LO_Frequency 
1464138015.6,286047004.4
1464138035.5,286046999.2
1464138055.5,286047001.0
1464138075.4,286046999.2
1464138095.3,286046999.1
1464138115.2,286046999.2
1464138135.2,286046998.9
1464138155.1,286047002.5
1464138175.0,286046996.6
1464138175.9,286046996.6
1464138195.9,286047005.5
1464138215.8,286047000.9
1464138235.7,286047000.9
1464138255.7,286047002.2
1464138275.6,286046997.0
1464138295.6,286046998.3
1464138315.5,286047002.7
1464138335.4,286046999.1
1464138355.3,286046997.0
1464138375.3,286047001.6
1464138395.2,286047000.0
1464138415.1,286047004.2
1464138435.0,286046999.0
1464138435.9,286046999.0
1464138455.9,286047001.2
1464138475.8,286046996.5
1464138495.7,286047000.4
1464138515.6,286047000.8
1464138535.6,286047001.0
1464138555.5,286046997.3
1464138575.4,286047000.0
1464138595.3,286047004.3
1464138615.3,286046998.9
1464138635.2,286047001.2
1464138655.1,286046999.0
1464138675.1,286046999.0
1464138676.0,286046999.0
1464138695.9,286046999.8
1464138715.8,286047002.4
1464138735.7,286047000.0
1464138755.7,286046998.1
1464138775.6,286047002.3
1464138795.5,286046998.3
1464138815.4,286047001.4
1464138835.4,286046998.5
1464138855.3,286047001.9
1464138875.2,286046996.5
1464138895.1,286047004.3
1464138915.1,286047000.8
1464138916.0,286047000.8
1464138935.9,286046996.8
1464138955.8,286046998.4
1464138975.8,286047000.1
1464138995.7,286047001.3
1464139015.6,286047000.1
1464139035.5,286047001.4
1464139055.5,286046999.9
1464139075.4,286047002.4
1464139095.3,286046999.2
1464139115.2,286047001.1
1464139135.2,286046999.1
1464139155.1,286046997.0
1464139156.0,286046997.0
1464139175.0,286047004.3
1464139175.9,286047004.3
1464139195.9,286046994.6
1464139215.8,286046998.8
1464139235.7,286047002.1
1464139255.6,286046999.5
1464139275.6,286046999.0
1464139295.5,286046998.6
1464139315.4,286047000.7
1464139335.3,286046998.2
1464139355.3,286047002.1
1464139375.2,286046999.9
1464139395.1,286047000.4
1464139415.0,286047002.3
1464139416.0,286047002.3
1464139435.9,286046995.9
1464139455.8,286046998.8
1464139475.7,286047004.0
1464139495.6,286046997.4
1464139515.6,286046999.2
1464139535.5,286046999.3
1464139555.4,286047001.2
1464139575.3,286046999.6
1464139595.3,286046998.2
1464139615.2,286046999.7
1464139635.1,286047001.7
1464139655.0,286047002.6
1464139656.0,286047002.6
1464139675.9,286046996.9
1464139695.8,286047002.5
1464139715.7,286047000.7
1464139735.7,286046999.0
1464139755.6,286047000.6
1464139775.5,286046999.0
1464139795.4,286046998.4
1464139815.4,286047000.3
1464139835.3,286046999.7
1464139855.2,286047000.3
1464139875.1,286047000.8
1464139895.1,286047001.1
1464139896.0,286047001.1
1464139915.9,286046995.2
1464139935.8,286046998.4
1464139955.8,286047001.5
1464139975.7,286047000.8
1464139995.6,286047002.8
1464140015.5,286046998.0
1464140035.5,286046999.6
1464140055.4,286046996.5
1464140075.3,286047002.6
1464140095.3,286046998.1
1464140115.2,286046998.2
1464140135.1,286047002.5
1464140155.1,286046998.1
1464140156.0,286046998.1
1464140175.9,286047003.2
1464140195.8,286047000.9
1464140215.8,286047000.7
1464140235.7,286047001.1
1464140255.6,286046996.8
1464140275.5,286047001.0
1464140295.5,286046998.1
1464140315.4,286047002.3
1464140335.3,286047000.2
1464140355.2,286046998.1
1464140375.2,286047001.3
1464140395.1,286047001.0
1464140415.0,286046999.0
1464140415.9,286046999.0
1464140435.9,286047000.0
1464140455.8,286047000.9
1464140475.7,286046998.2
1464140495.6,286047002.1
1464140515.6,286046998.5
1464140535.5,286046999.9
1464140555.4,286047002.2
1464140575.3,286046999.0
1464140595.3,286046998.4
1464140615.2,286047000.4
1464140635.1,286047002.4
1464140655.0,286046998.8
1464140656.0,286046998.8
1464140675.9,286047002.3
1464140695.8,286046999.1
1464140715.7,286046998.3
1464140735.7,286047000.4
1464140755.6,286046998.9
1464140775.5,286047001.0
1464140795.4,286046999.3
1464140815.4,286047000.7
1464140835.3,286046998.8
1464140855.2,286047001.1
1464140875.1,286046996.6
1464140895.1,286047001.6
1464140896.0,286047001.6
1464140915.9,286046999.6
1464140935.8,286046999.0
1464140955.7,286047000.5
1464140975.7,286047000.1
1464140995.6,286046998.5
1464141015.5,286047001.3
1464141035.4,286047000.5
1464141055.4,286046997.0
1464141075.3,286047002.7
1464141095.2,286046996.6
1464141115.1,286047002.8
1464141135.1,286046998.3
1464141136.0,286046998.3
1464141155.0,286047004.1
1464141155.9,286047004.1
1464141175.8,286046994.4
1464141195.8,286046998.4
1464141215.7,286047000.9
1464141235.6,286046998.5
1464141255.5,286047000.0
1464141275.5,286047001.8
1464141295.4,286047000.8
1464141315.3,286046999.3
1464141335.3,286046998.7
1464141355.2,286047000.7
1464141375.1,286047000.9
1464141395.0,286046998.3
1464141396.0,286046998.3
1464141415.9,286047001.8
1464141435.8,286047000.0
1464141455.7,286046999.9
1464141475.6,286047001.0
1464141495.6,286046998.2
1464141515.5,286047004.2
1464141535.4,286047000.4
1464141555.3,286046999.4
1464141575.3,286046998.9
1464141595.2,286047001.0
