# file name; noise; peak f.; mag.; duration
20160525125947417_SVAKOV-R7_met.fits;4.28268;26513.7;10.8799;0.170667
20160525130011652_SVAKOV-R7_met.fits;3.75206;26490.2;10.7577;0.341333
20160525130017284_SVAKOV-R7_met.fits;4.06835;26500.5;8.45198;0.170667
20160525130017796_SVAKOV-R7_snap.fits;4.27067;26532.7;3.76523;0
20160525130117870_SVAKOV-R7_snap.fits;4.17183;26515.1;2.6908;0
20160525130231598_SVAKOV-R7_met.fits;3.68075;26506.3;13.2982;0.341333
20160525130217945_SVAKOV-R7_snap.fits;3.87498;26523.9;3.89892;0
20160525130345838_SVAKOV-R7_met.fits;3.98164;26487.3;8.35615;0.170667
20160525130318020_SVAKOV-R7_snap.fits;4.13612;26529.8;3.27558;0
20160525130418094_SVAKOV-R7_snap.fits;3.66315;26504.9;3.42751;0
20160525130518169_SVAKOV-R7_snap.fits;3.27117;26516.6;2.97232;0
20160525130653230_SVAKOV-R7_met.fits;4.38753;26500.5;14.4225;1.024
20160525130618244_SVAKOV-R7_snap.fits;3.76241;26472.7;3.49927;0
20160525130718318_SVAKOV-R7_snap.fits;4.46957;26472.7;3.30418;0
20160525130818393_SVAKOV-R7_snap.fits;4.19614;26462.4;2.94189;0
20160525130959598_SVAKOV-R7_met.fits;3.81015;26499;8.03529;0.682667
20160525130918468_SVAKOV-R7_snap.fits;3.88951;26525.4;2.81011;0
20160525131042777_SVAKOV-R7_met.fits;3.82551;26504.9;22.5036;0.341333
20160525131018542_SVAKOV-R7_snap.fits;3.95226;26474.1;3.23928;0
20160525131122030_SVAKOV-R7_met.fits;3.84519;26494.6;9.67004;0.341333
20160525131118617_SVAKOV-R7_snap.fits;3.78039;26469.7;2.79453;0
20160525131222276_SVAKOV-R7_met.fits;4.43032;26512.2;10.6173;0.170667
20160525131218692_SVAKOV-R7_snap.fits;3.24248;26544.4;3.29127;0
20160525131318766_SVAKOV-R7_snap.fits;3.7518;26452.1;3.49228;0
20160525131418841_SVAKOV-R7_snap.fits;3.31839;26466.8;3.22386;0
20160525131518916_SVAKOV-R7_snap.fits;3.46138;26453.6;3.99071;0
20160525131618990_SVAKOV-R7_snap.fits;3.89991;26458;4.05894;0
20160525131746030_SVAKOV-R7_met.fits;3.36165;26500.5;11.0815;0.512
20160525131719065_SVAKOV-R7_snap.fits;4.68358;26534.2;3.73519;0
20160525131824430_SVAKOV-R7_met.fits;3.62855;26515.1;7.94449;0.170667
20160525131819140_SVAKOV-R7_snap.fits;4.24615;26466.8;4.08635;0
20160525131919214_SVAKOV-R7_snap.fits;3.58173;26529.8;3.26103;0
20160525132019289_SVAKOV-R7_snap.fits;3.87157;26532.7;3.029;0
20160525132119364_SVAKOV-R7_snap.fits;3.87846;26543;4.09488;0
20160525132219438_SVAKOV-R7_snap.fits;3.93503;26528.3;3.24152;0
20160525132313881_SVAKOV-R7_met.fits;3.09766;26491.7;8.75662;0.341333
20160525132319513_SVAKOV-R7_snap.fits;4.38223;26528.3;4.42339;0
20160525132419588_SVAKOV-R7_snap.fits;3.92225;26493.2;3.14917;0
20160525132548676_SVAKOV-R7_met.fits;3.70656;26475.6;8.08531;0.170667
20160525132558062_SVAKOV-R7_met.fits;4.15024;26513.7;10.5247;0.341333
20160525132519662_SVAKOV-R7_snap.fits;3.66564;26481.4;3.47321;0
20160525132627246_SVAKOV-R7_met.fits;4.11605;26513.7;11.0604;0.682667
20160525132619737_SVAKOV-R7_snap.fits;3.70334;26526.9;2.74885;0
20160525132719812_SVAKOV-R7_snap.fits;4.29061;26463.9;3.07134;0
20160525132819886_SVAKOV-R7_snap.fits;4.271;26541.5;2.99788;0
20160525132950340_SVAKOV-R7_met.fits;3.6345;26540;8.74285;0.170667
20160525132919961_SVAKOV-R7_snap.fits;4.24412;26522.5;3.17707;0
20160525133020036_SVAKOV-R7_snap.fits;3.72291;26526.9;3.67636;0
20160525133116356_SVAKOV-R7_met.fits;4.34187;26490.2;12.8151;0.170667
20160525133120110_SVAKOV-R7_snap.fits;3.64305;26502;2.80754;0
20160525133220185_SVAKOV-R7_snap.fits;4.23012;26540;3.36589;0
20160525133320260_SVAKOV-R7_snap.fits;4.21747;26462.4;4.31909;0
20160525133502660_SVAKOV-R7_met.fits;3.70583;26523.9;8.56642;0.341333
20160525133420334_SVAKOV-R7_snap.fits;4.86165;26503.4;3.66535;0
20160525133551982_SVAKOV-R7_met.fits;4.3222;26521;12.4081;0.512
20160525133558638_SVAKOV-R7_met.fits;4.03177;26547.4;8.76517;0.170667
20160525133520409_SVAKOV-R7_snap.fits;3.80545;26477.1;2.80554;0
20160525133713220_SVAKOV-R7_met.fits;4.55592;26515.1;11.5276;0.170667
20160525133620484_SVAKOV-R7_snap.fits;3.96854;26494.6;4.11134;0
20160525133809540_SVAKOV-R7_met.fits;4.04745;26487.3;15.5638;0.682667
20160525133720558_SVAKOV-R7_snap.fits;4.62368;26521;5.21927;0
20160525133826094_SVAKOV-R7_met.fits;3.61075;26522.5;11.881;0.341333
20160525133847086_SVAKOV-R7_met.fits;3.54553;26494.6;14.2682;0.341333
20160525133820633_SVAKOV-R7_snap.fits;4.63504;26459.5;3.25549;0
20160525133920708_SVAKOV-R7_snap.fits;3.52838;26474.1;3.33813;0
20160525134020782_SVAKOV-R7_snap.fits;3.59241;26474.1;2.92873;0
20160525134150382_SVAKOV-R7_met.fits;4.53037;26500.5;12.6088;0.170667
20160525134120857_SVAKOV-R7_snap.fits;3.62849;26471.2;3.31639;0
20160525134220932_SVAKOV-R7_snap.fits;3.94283;26450.7;3.93923;0
20160525134321006_SVAKOV-R7_snap.fits;3.89534;26503.4;3.55144;0
20160525134442756_SVAKOV-R7_met.fits;3.9708;26528.3;8.77514;0.341333
20160525134450265_SVAKOV-R7_met.fits;3.9229;26496.1;10.0287;0.341333
20160525134421081_SVAKOV-R7_snap.fits;3.84274;26452.1;3.92191;0
20160525134521156_SVAKOV-R7_snap.fits;3.55914;26452.1;3.31367;0
20160525134650756_SVAKOV-R7_met.fits;3.99081;26513.7;16.8273;0.341333
20160525134621230_SVAKOV-R7_snap.fits;4.34993;26506.3;4.03627;0
20160525134721305_SVAKOV-R7_snap.fits;3.86867;26499;3.65781;0
20160525134830596_SVAKOV-R7_met.fits;4.8557;26453.6;16.9374;0.170667
20160525134848174_SVAKOV-R7_met.fits;3.55238;26485.8;8.55962;0.170667
20160525134821380_SVAKOV-R7_snap.fits;4.09526;26452.1;3.75128;0
20160525134921454_SVAKOV-R7_snap.fits;4.14007;26503.4;3.26411;0
20160525135018116_SVAKOV-R7_met.fits;3.64202;26504.9;8.60716;1.87733
20160525135021529_SVAKOV-R7_snap.fits;3.75318;26484.4;2.8266;0
20160525135137646_SVAKOV-R7_met.fits;4.1146;26499;13.3882;0.341333
20160525135121604_SVAKOV-R7_snap.fits;3.86251;26529.8;2.88259;0
20160525135219460_SVAKOV-R7_met.fits;4.03398;26502;12.4644;0.170667
20160525135304345_SVAKOV-R7_met.fits;3.53739;26497.6;17.0041;0.170667
20160525135317145_SVAKOV-R7_met.fits;3.44275;26466.8;14.8566;0.170667
20160525135321753_SVAKOV-R7_snap.fits;3.70231;26462.4;4.45438;0
20160525135421828_SVAKOV-R7_snap.fits;3.72635;26458;2.30483;0
20160525135545966_SVAKOV-R7_met.fits;3.36649;26513.7;10.244;0.341333
20160525135521902_SVAKOV-R7_snap.fits;4.76278;26455.1;3.60388;0
20160525135621977_SVAKOV-R7_snap.fits;3.83621;26537.1;4.00746;0
20160525135715566_SVAKOV-R7_met.fits;3.32462;26507.8;11.6992;0.341333
20160525135722052_SVAKOV-R7_snap.fits;4.17186;26491.7;3.5947;0
20160525135822126_SVAKOV-R7_snap.fits;3.82889;26471.2;2.71146;0
20160525135922201_SVAKOV-R7_snap.fits;4.09455;26526.9;3.2513;0
