# file name; noise; peak f.; mag.; duration
20160525145945796_SVAKOV-R7_met.fits;3.82668;26513.7;11.6851;0.512
20160525150045358_SVAKOV-R7_met.fits;4.13498;26494.6;12.1097;0.341333
20160525150026756_SVAKOV-R7_snap.fits;4.7091;26480;3.25324;0
20160525150126830_SVAKOV-R7_snap.fits;4.31234;26506.3;2.79412;0
20160525150247044_SVAKOV-R7_met.fits;3.59704;26502;12.6444;0.170667
20160525150226905_SVAKOV-R7_snap.fits;3.89503;26544.4;3.57241;0
20160525150326980_SVAKOV-R7_snap.fits;3.97947;26510.7;3.75896;0
20160525150435929_SVAKOV-R7_met.fits;3.6801;26537.1;11.7139;0.170667
20160525150427054_SVAKOV-R7_snap.fits;4.41124;26526.9;3.31563;0
20160525150527129_SVAKOV-R7_snap.fits;3.37221;26462.4;3.7851;0
20160525150627204_SVAKOV-R7_snap.fits;3.76361;26506.3;3.32832;0
20160525150728985_SVAKOV-R7_met.fits;3.80717;26499;8.54655;0.170667
20160525150727278_SVAKOV-R7_snap.fits;3.78738;26478.5;2.41101;0
20160525150832473_SVAKOV-R7_met.fits;3.87644;26496.1;17.4031;0.341333
20160525150827353_SVAKOV-R7_snap.fits;3.47987;26468.3;3.50471;0
20160525150927428_SVAKOV-R7_snap.fits;4.25265;26537.1;3.21245;0
20160525151026137_SVAKOV-R7_met.fits;3.62159;26480;14.8232;0.341333
20160525151038937_SVAKOV-R7_met.fits;3.81371;26512.2;9.3367;0.341333
20160525151108974_SVAKOV-R7_met.fits;3.98541;26507.8;10.3364;0.170667
20160525151027502_SVAKOV-R7_snap.fits;3.59262;26522.5;3.31067;0
20160525151214852_SVAKOV-R7_met.fits;3.68101;26504.9;16.0182;0.170667
20160525151127577_SVAKOV-R7_snap.fits;3.89051;26491.7;3.32087;0
20160525151227652_SVAKOV-R7_snap.fits;3.60972;26506.3;3.21266;0
20160525151357252_SVAKOV-R7_met.fits;3.84508;26496.1;8.98538;0.341333
20160525151327726_SVAKOV-R7_snap.fits;3.69998;26513.7;3.29817;0
20160525151427801_SVAKOV-R7_snap.fits;3.8046;26512.2;4.91952;0
20160525151527876_SVAKOV-R7_snap.fits;4.25081;26518.1;3.63326;0
20160525151627950_SVAKOV-R7_snap.fits;3.47346;26449.2;3.93658;0
20160525151728025_SVAKOV-R7_snap.fits;4.1166;26469.7;4.16326;0
20160525151859161_SVAKOV-R7_met.fits;4.06706;26503.4;8.4256;0.170667
20160525151828100_SVAKOV-R7_snap.fits;3.84778;26541.5;3.07992;0
20160525151928174_SVAKOV-R7_snap.fits;4.52236;26482.9;3.09463;0
20160525152028249_SVAKOV-R7_snap.fits;4.63042;26543;3.93513;0
20160525152128324_SVAKOV-R7_snap.fits;3.7252;26545.9;3.67823;0
20160525152228398_SVAKOV-R7_snap.fits;3.23346;26543;2.82724;0
20160525152328473_SVAKOV-R7_snap.fits;3.86022;26525.4;3.08249;0
20160525152504217_SVAKOV-R7_met.fits;4.68171;26521;11.0777;0.170667
20160525152428548_SVAKOV-R7_snap.fits;3.77053;26458;3.72687;0
20160525152528622_SVAKOV-R7_snap.fits;4.16352;26525.4;3.49497;0
20160525152646788_SVAKOV-R7_met.fits;4.63293;26503.4;17.5252;0.682667
20160525152628697_SVAKOV-R7_snap.fits;3.69702;26453.6;3.61903;0
20160525152728772_SVAKOV-R7_snap.fits;4.37771;26487.3;3.46046;0
20160525152829700_SVAKOV-R7_met.fits;3.74762;26493.2;9.44424;0.170667
20160525152828846_SVAKOV-R7_snap.fits;3.82178;26541.5;4.31452;0
20160525153015342_SVAKOV-R7_met.fits;3.67352;26497.6;11.3016;0.170667
20160525152928921_SVAKOV-R7_snap.fits;4.3341;26541.5;3.47404;0
20160525153028996_SVAKOV-R7_snap.fits;4.67069;26499;4.17615;0
20160525153155694_SVAKOV-R7_met.fits;3.55526;26506.3;46.9093;0.341333
20160525153203204_SVAKOV-R7_met.fits;3.86806;26526.9;12.2929;0.170667
20160525153205764_SVAKOV-R7_met.fits;4.30333;26497.6;21.5342;0.512
20160525153129070_SVAKOV-R7_snap.fits;4.10863;26491.7;4.0281;0
20160525153229145_SVAKOV-R7_snap.fits;4.53027;26529.8;4.28676;0
20160525153329220_SVAKOV-R7_snap.fits;4.22413;26475.6;3.28594;0
20160525153429294_SVAKOV-R7_snap.fits;4.63921;26493.2;4.36784;0
20160525153525273_SVAKOV-R7_met.fits;4.20902;26503.4;11.9819;1.19467
20160525153529369_SVAKOV-R7_snap.fits;4.10545;26469.7;3.91401;0
20160525153629444_SVAKOV-R7_snap.fits;3.84083;26518.1;3.96448;0
20160525153729518_SVAKOV-R7_snap.fits;4.3172;26502;3.72379;0
20160525153829593_SVAKOV-R7_snap.fits;3.82671;26497.6;3.16385;0
20160525154020185_SVAKOV-R7_met.fits;4.07091;26506.3;8.51782;0.170667
20160525153929668_SVAKOV-R7_snap.fits;4.54842;26453.6;3.82564;0
20160525154029742_SVAKOV-R7_snap.fits;4.37765;26449.2;3.79072;0
20160525154129817_SVAKOV-R7_snap.fits;4.62824;26471.2;3.50719;0
20160525154229892_SVAKOV-R7_snap.fits;4.00286;26481.4;2.81811;0
20160525154329966_SVAKOV-R7_snap.fits;3.80657;26531.2;3.70819;0
20160525154430041_SVAKOV-R7_snap.fits;3.96038;26475.6;3.16958;0
20160525154530798_SVAKOV-R7_met.fits;3.47114;26522.5;10.9096;0.170667
20160525154614318_SVAKOV-R7_met.fits;4.18389;26515.1;10.9103;0.170667
20160525154530116_SVAKOV-R7_snap.fits;3.92609;26504.9;3.74777;0
20160525154630190_SVAKOV-R7_snap.fits;4.84507;26513.7;3.36654;0
20160525154730265_SVAKOV-R7_snap.fits;3.84644;26475.6;4.10732;0
20160525154830340_SVAKOV-R7_snap.fits;4.95433;26488.8;3.58472;0
20160525154930414_SVAKOV-R7_snap.fits;4.35184;26522.5;2.83914;0
20160525155030489_SVAKOV-R7_snap.fits;4.1505;26455.1;3.7742;0
20160525155130564_SVAKOV-R7_snap.fits;5.09608;26493.2;3.4819;0
20160525155228761_SVAKOV-R7_met.fits;4.21054;26513.7;9.83484;0.170667
20160525155244121_SVAKOV-R7_met.fits;4.81165;26513.7;10.5595;0.170667
20160525155302041_SVAKOV-R7_met.fits;3.86676;26480;9.64536;0.341333
20160525155230638_SVAKOV-R7_snap.fits;4.90115;26466.8;4.22916;0
20160525155330713_SVAKOV-R7_snap.fits;4.84715;26453.6;3.11181;0
20160525155430788_SVAKOV-R7_snap.fits;4.42865;26480;3.20589;0
20160525155530862_SVAKOV-R7_snap.fits;3.97331;26499;3.10542;0
20160525155630937_SVAKOV-R7_snap.fits;4.38166;26475.6;3.43874;0
20160525155824260_SVAKOV-R7_met.fits;3.78557;26512.2;19.2209;0.341333
20160525155731012_SVAKOV-R7_snap.fits;3.88645;26455.1;2.80716;0
20160525155842862_SVAKOV-R7_met.fits;4.06346;26506.3;8.76182;0.170667
20160525155831086_SVAKOV-R7_snap.fits;3.83529;26541.5;3.15096;0
20160525155931161_SVAKOV-R7_snap.fits;4.15969;26509.3;3.93796;0
