# file name; noise; peak f.; mag.; duration
20160525050024281_SVAKOV-R7_met.fits;3.03701;26497.6;7.1367;0.170667
20160525050042030_SVAKOV-R7_snap.fits;3.192;26450.7;3.41481;0
20160525050142105_SVAKOV-R7_snap.fits;3.4842;26474.1;2.73096;0
20160525050242180_SVAKOV-R7_snap.fits;3.22389;26500.5;2.79773;0
20160525050342254_SVAKOV-R7_snap.fits;3.87305;26518.1;4.696;0
20160525050442329_SVAKOV-R7_snap.fits;3.41132;26459.5;2.42894;0
20160525050601177_SVAKOV-R7_met.fits;2.79899;26515.1;5.88316;0.170667
20160525050612270_SVAKOV-R7_met.fits;2.78898;26510.7;8.35598;0.170667
20160525050542404_SVAKOV-R7_snap.fits;2.88766;26494.6;2.65263;0
20160525050719001_SVAKOV-R7_met.fits;3.1428;26497.6;55.5275;0.341333
20160525050642478_SVAKOV-R7_snap.fits;3.63321;26494.6;2.52759;0
20160525050813444_SVAKOV-R7_met.fits;3.04753;26531.2;7.1137;0.170667
20160525050742553_SVAKOV-R7_snap.fits;3.1181;26458;2.9447;0
20160525050922222_SVAKOV-R7_met.fits;3.24279;26491.7;9.68363;0.170667
20160525050842628_SVAKOV-R7_snap.fits;2.80889;26460.9;2.61298;0
20160525050959257_SVAKOV-R7_met.fits;3.11035;26500.5;11.895;0.170667
20160525051021956_SVAKOV-R7_met.fits;3.16295;26504.9;15.3043;0.170667
20160525050942702_SVAKOV-R7_snap.fits;3.92788;26497.6;2.85507;0
20160525051047556_SVAKOV-R7_met.fits;2.2778;26488.8;16.1706;0.341333
20160525051111449_SVAKOV-R7_met.fits;2.84498;26487.3;31.1246;0.341333
20160525051119300_SVAKOV-R7_met.fits;2.79834;26482.9;6.2591;0.170667
20160525051042777_SVAKOV-R7_snap.fits;3.12299;26458;3.02894;0
20160525051206233_SVAKOV-R7_met.fits;2.56971;26502;10.6638;0.341333
20160525051142852_SVAKOV-R7_snap.fits;3.67101;26541.5;2.31932;0
20160525051242926_SVAKOV-R7_snap.fits;2.8547;26465.3;2.41183;0
20160525051343001_SVAKOV-R7_snap.fits;2.90717;26450.7;1.89837;0
20160525051443076_SVAKOV-R7_snap.fits;2.85223;26513.7;3.03658;0
20160525051614894_SVAKOV-R7_met.fits;2.76436;26500.5;8.01413;0.170667
20160525051543150_SVAKOV-R7_snap.fits;2.98948;26541.5;2.77394;0
20160525051652612_SVAKOV-R7_met.fits;3.61295;26515.1;9.97512;0.170667
20160525051643225_SVAKOV-R7_snap.fits;3.17149;26503.4;3.68572;0
20160525051808729_SVAKOV-R7_met.fits;3.04777;26504.9;8.46886;0.341333
20160525051743300_SVAKOV-R7_snap.fits;3.03547;26496.1;4.02484;0
20160525051843374_SVAKOV-R7_snap.fits;3.49226;26537.1;3.27529;0
20160525051943449_SVAKOV-R7_snap.fits;2.56961;26503.4;3.30699;0
20160525052132846_SVAKOV-R7_met.fits;3.26952;26499;8.82935;0.341333
20160525052043524_SVAKOV-R7_snap.fits;3.31412;26450.7;3.36298;0
20160525052144793_SVAKOV-R7_met.fits;2.71836;26504.9;19.5465;0.512
20160525052143598_SVAKOV-R7_snap.fits;3.02237;26477.1;3.11512;0
20160525052320025_SVAKOV-R7_met.fits;2.30324;26477.1;5.14732;0.170667
20160525052333337_SVAKOV-R7_met.fits;2.9752;26503.4;19.1685;0.341333
20160525052243673_SVAKOV-R7_snap.fits;3.41281;26500.5;3.19726;0
20160525052424878_SVAKOV-R7_met.fits;2.81863;26469.7;6.9599;0.341333
20160525052343748_SVAKOV-R7_snap.fits;2.81768;26512.2;2.89344;0
20160525052530073_SVAKOV-R7_met.fits;3.06573;26491.7;6.24061;0.170667
20160525052443822_SVAKOV-R7_snap.fits;2.84775;26526.9;2.44481;0
20160525052543897_SVAKOV-R7_snap.fits;2.84872;26534.2;2.93285;0
20160525052651652_SVAKOV-R7_met.fits;3.21448;26507.8;8.29859;0.170667
20160525052643972_SVAKOV-R7_snap.fits;2.95297;26510.7;2.47867;0
20160525052821934_SVAKOV-R7_met.fits;2.8866;26493.2;30.7647;0.341333
20160525052744046_SVAKOV-R7_snap.fits;4.80677;26497.6;2.9342;0
20160525052911428_SVAKOV-R7_met.fits;3.24965;26493.2;59.8296;0.341333
20160525052844121_SVAKOV-R7_snap.fits;3.20744;26545.9;2.74922;0
20160525052944366_SVAKOV-R7_met.fits;3.29022;26497.6;6.96036;0.170667
20160525053026350_SVAKOV-R7_met.fits;2.61366;26499;5.36388;0.170667
20160525052944196_SVAKOV-R7_snap.fits;3.04268;26531.2;3.04795;0
20160525053044270_SVAKOV-R7_snap.fits;3.13387;26488.8;3.3328;0
20160525053144345_SVAKOV-R7_snap.fits;2.61634;26541.5;2.49517;0
20160525053254318_SVAKOV-R7_met.fits;3.19739;26496.1;7.7295;0.341333
20160525053244420_SVAKOV-R7_snap.fits;3.44304;26534.2;3.83396;0
20160525053345860_SVAKOV-R7_met.fits;3.38977;26500.5;15.6876;0.341333
20160525053344494_SVAKOV-R7_snap.fits;2.6828;26481.4;2.18286;0
20160525053450372_SVAKOV-R7_met.fits;3.61691;26506.3;30.0571;0.341333
20160525053507268_SVAKOV-R7_met.fits;3.54516;26474.1;9.47998;0.170667
20160525053532868_SVAKOV-R7_met.fits;3.79412;26487.3;10.7969;0.170667
20160525053444569_SVAKOV-R7_snap.fits;3.78196;26485.8;3.44084;0
20160525053611438_SVAKOV-R7_met.fits;3.21697;26509.3;11.3174;0.341333
20160525053626798_SVAKOV-R7_met.fits;2.45796;26502;7.40894;0.170667
20160525053544644_SVAKOV-R7_snap.fits;3.95977;26460.9;3.61843;0
20160525053644718_SVAKOV-R7_snap.fits;2.85934;26490.2;2.9189;0
20160525053744793_SVAKOV-R7_snap.fits;3.9521;26491.7;2.7088;0
20160525053844868_SVAKOV-R7_snap.fits;3.09017;26547.4;2.08999;0
20160525053944942_SVAKOV-R7_snap.fits;3.01903;26456.5;2.11612;0
20160525054049454_SVAKOV-R7_met.fits;2.61887;26484.4;5.77024;0.170667
20160525054120857_SVAKOV-R7_met.fits;2.8567;26471.2;9.0362;0.170667
20160525054045017_SVAKOV-R7_snap.fits;2.89695;26493.2;2.73834;0
20160525054145092_SVAKOV-R7_snap.fits;3.32831;26462.4;2.51241;0
20160525054311961_SVAKOV-R7_met.fits;2.93528;26488.8;15.7004;0.341333
20160525054336537_SVAKOV-R7_met.fits;3.48694;26504.9;12.8168;0.341333
20160525054245166_SVAKOV-R7_snap.fits;3.52396;26540;2.58927;0
20160525054359577_SVAKOV-R7_met.fits;2.46248;26512.2;5.53976;0.170667
20160525054426030_SVAKOV-R7_met.fits;2.66855;26503.4;12.961;0.512
20160525054345241_SVAKOV-R7_snap.fits;2.85383;26477.1;2.60996;0
20160525054441390_SVAKOV-R7_met.fits;2.61259;26500.5;5.55592;0.170667
20160525054515012_SVAKOV-R7_met.fits;3.69222;26493.2;10.0463;0.341333
20160525054445316_SVAKOV-R7_snap.fits;2.76673;26480;2.62286;0
20160525054545390_SVAKOV-R7_snap.fits;2.68773;26456.5;2.38563;0
20160525054717380_SVAKOV-R7_met.fits;3.05451;26496.1;9.35058;0.512
20160525054645465_SVAKOV-R7_snap.fits;2.82799;26500.5;2.98864;0
20160525054745540_SVAKOV-R7_snap.fits;3.08132;26528.3;2.76909;0
20160525054845614_SVAKOV-R7_snap.fits;2.67384;26532.7;2.96323;0
20160525054945689_SVAKOV-R7_snap.fits;2.79836;26545.9;2.55081;0
20160525055100441_SVAKOV-R7_met.fits;2.82393;26468.3;8.82341;0.341333
20160525055045764_SVAKOV-R7_snap.fits;2.6509;26491.7;2.60099;0
20160525055217924_SVAKOV-R7_met.fits;2.68668;26518.1;10.9359;0.341333
20160525055145838_SVAKOV-R7_snap.fits;3.91443;26504.9;2.9674;0
20160525055306222_SVAKOV-R7_met.fits;2.59648;26521;5.60431;0.341333
20160525055245913_SVAKOV-R7_snap.fits;2.82356;26488.8;2.51702;0
20160525055345988_SVAKOV-R7_snap.fits;2.78808;26466.8;2.01233;0
20160525055446062_SVAKOV-R7_snap.fits;3.06222;26458;2.56961;0
20160525055546137_SVAKOV-R7_snap.fits;3.06886;26481.4;3.33142;0
20160525055646212_SVAKOV-R7_snap.fits;2.70009;26462.4;2.31673;0
20160525055746286_SVAKOV-R7_snap.fits;3.14413;26481.4;3.07701;0
20160525055846361_SVAKOV-R7_snap.fits;2.76328;26475.6;2.21398;0
20160525055946436_SVAKOV-R7_snap.fits;3.27723;26526.9;2.84186;0
