#timestamp,LO_Frequency 
1464141615.1,286046996.7
1464141635.1,286047002.1
1464141636.0,286047002.1
1464141655.9,286046999.5
1464141675.8,286046996.8
1464141695.8,286047000.8
1464141715.7,286046998.7
1464141735.6,286047001.7
1464141755.5,286047000.2
1464141775.5,286047002.8
1464141795.4,286046997.1
1464141815.3,286046999.7
1464141835.2,286047001.5
1464141855.2,286046998.2
1464141875.1,286047001.4
1464141895.0,286047000.3
1464141896.0,286047000.3
1464141915.9,286046999.0
1464141935.8,286047000.3
1464141955.8,286046999.9
1464141975.7,286047000.9
1464141995.6,286047002.8
1464142015.5,286046999.2
1464142035.5,286046999.0
1464142055.4,286047002.8
1464142075.3,286046998.6
1464142095.2,286047001.1
1464142115.2,286047000.4
1464142135.1,286046998.4
1464142155.0,286046999.3
1464142155.9,286046999.3
1464142175.9,286046998.4
1464142195.8,286047000.8
1464142215.7,286047001.0
1464142235.6,286046998.8
1464142255.6,286047001.2
1464142275.5,286046996.9
1464142295.4,286046999.8
1464142315.3,286047003.9
1464142335.3,286046996.9
1464142355.2,286047001.6
1464142375.1,286046998.5
1464142395.0,286047000.2
1464142396.0,286047000.2
1464142415.9,286047003.7
1464142435.8,286046998.3
1464142455.7,286046999.9
1464142475.7,286047000.2
1464142495.6,286047002.0
1464142515.5,286047001.9
1464142535.4,286046997.2
1464142555.4,286047002.5
1464142575.3,286046997.1
1464142595.2,286047000.4
1464142615.1,286047000.0
1464142635.1,286047003.5
1464142636.0,286047003.5
1464142655.9,286046996.2
1464142675.8,286046998.5
1464142695.8,286047002.8
1464142715.7,286046999.6
1464142735.6,286046999.2
1464142755.5,286046998.7
1464142775.4,286046999.1
1464142795.4,286047001.6
1464142815.3,286047002.5
1464142835.2,286046998.2
1464142855.1,286047000.2
1464142875.1,286047001.1
1464142876.0,286047001.1
1464142895.0,286046995.5
1464142895.9,286046995.5
1464142915.8,286047003.3
1464142935.8,286046999.8
1464142955.7,286047002.6
1464142975.6,286047000.2
1464142995.6,286047000.9
1464143015.5,286047000.3
1464143035.4,286046998.6
1464143055.3,286047000.5
1464143075.3,286047002.8
1464143095.2,286046997.4
1464143115.1,286047000.1
1464143135.0,286047002.1
1464143135.9,286047002.1
1464143155.9,286046995.3
1464143175.8,286047000.8
1464143195.7,286047000.7
1464143215.6,286046998.5
1464143235.6,286047000.2
1464143255.5,286047000.9
1464143275.4,286046998.1
1464143295.3,286047000.2
1464143315.3,286047000.8
1464143335.2,286047000.4
1464143355.1,286047000.5
1464143375.0,286047000.2
1464143376.0,286047000.2
1464143395.9,286047001.0
1464143415.8,286046998.9
1464143435.7,286047000.3
1464143455.7,286047002.3
1464143475.6,286046997.1
1464143495.5,286046998.3
1464143515.5,286047000.5
1464143535.4,286046999.3
1464143555.3,286046998.7
1464143575.2,286047004.4
1464143595.2,286046998.7
1464143615.1,286047000.1
1464143635.0,286047002.7
1464143635.9,286047002.7
1464143655.9,286046994.0
1464143675.8,286046999.8
1464143695.7,286047000.0
1464143715.7,286047002.6
1464143735.6,286046998.7
1464143755.5,286047001.1
1464143775.5,286046998.2
1464143795.4,286046999.7
1464143815.3,286047002.4
1464143835.2,286047002.4
1464143855.2,286046997.3
1464143875.1,286047000.1
1464143895.0,286047002.5
1464143895.9,286047002.5
1464143915.9,286046995.4
1464143935.8,286047000.7
1464143955.7,286047001.2
1464143975.6,286046997.7
1464143995.6,286047001.2
1464144015.5,286046997.1
1464144035.4,286047000.1
1464144055.3,286046998.2
1464144075.3,286047000.2
1464144095.2,286046999.9
1464144115.1,286047000.3
1464144135.0,286047000.2
1464144136.0,286047000.2
1464144155.9,286046998.1
1464144175.8,286047002.0
1464144195.7,286046998.1
1464144215.7,286047002.3
1464144235.6,286047002.5
1464144255.5,286046998.4
1464144275.4,286047003.2
1464144295.4,286047000.2
1464144315.3,286047000.3
1464144335.2,286046998.3
1464144355.1,286046999.8
1464144375.1,286047001.8
1464144376.0,286047001.8
1464144395.9,286046997.5
1464144415.8,286047001.0
1464144435.7,286046998.8
1464144455.7,286046999.9
1464144475.6,286046999.0
1464144495.5,286047001.2
1464144515.4,286047000.7
1464144535.4,286047001.1
1464144555.3,286046998.0
1464144575.2,286046996.6
1464144595.1,286047002.5
1464144615.1,286047000.7
1464144616.0,286047000.7
1464144635.0,286046998.1
1464144635.9,286046998.1
1464144655.9,286047003.6
1464144675.8,286047000.8
1464144695.7,286047000.9
1464144715.6,286047000.8
1464144735.6,286046998.4
1464144755.5,286046998.2
1464144775.4,286047000.3
1464144795.3,286047000.1
1464144815.3,286047001.0
1464144835.2,286046999.8
1464144855.1,286047002.7
1464144875.0,286046996.8
1464144876.0,286046996.8
1464144895.9,286047004.4
1464144915.8,286046998.6
1464144935.7,286047002.6
1464144955.6,286046998.8
1464144975.6,286046998.2
1464144995.5,286047002.4
1464145015.4,286046998.2
1464145035.3,286046999.0
1464145055.3,286047001.5
1464145075.2,286047002.3
1464145095.1,286046998.4
1464145115.0,286046999.4
1464145116.0,286046999.4
1464145135.9,286046999.6
1464145155.8,286047001.2
1464145175.7,286046998.8
1464145195.7,286046998.2
