#timestamp,LO_Frequency 
1464156015.0,286047000.0
1464156016.0,286047000.0
1464156035.9,286047000.3
1464156055.8,286047002.7
1464156075.7,286046999.1
1464156095.7,286046998.4
1464156115.6,286047000.3
1464156135.5,286047000.9
1464156155.4,286047001.1
1464156175.4,286046996.5
1464156195.3,286047000.4
1464156215.2,286047000.8
1464156235.1,96560708.0
1464156255.1,9999974.7
1464156256.0,9999974.7
1464156275.0,9999974.7
1464156276.0,9999974.7
1464156295.9,9999974.7
1464156315.8,286046985.1
1464156335.8,286046998.7
1464156355.7,286046999.5
1464156375.6,286046998.4
1464156395.6,286047001.1
1464156415.5,286046999.6
1464156435.4,286046997.7
1464156455.3,286046999.2
1464156475.3,286047000.2
1464156495.2,286046998.9
1464156515.1,286046999.7
1464156535.0,286047001.6
1464156536.0,286047001.6
1464156555.9,286046999.4
1464156575.8,286046998.1
1464156595.7,286047000.2
1464156615.7,286047000.6
1464156635.6,286047000.7
1464156655.5,286046999.3
1464156675.4,286047001.0
1464156695.4,286047000.7
1464156715.3,286047000.9
1464156735.2,286046998.3
1464156755.1,286046999.9
1464156775.1,286046999.8
1464156776.0,286046999.8
1464156795.9,286047002.8
1464156815.8,286046998.7
1464156835.8,286046998.7
1464156855.7,286047000.1
1464156875.6,286047000.5
1464156895.5,286047001.2
1464156915.5,286046998.5
1464156935.4,286046998.7
1464156955.3,286047000.9
1464156975.2,286047000.0
1464156995.2,286047002.7
1464157015.1,286046998.6
1464157016.0,286046998.6
1464157035.0,286047004.1
1464157035.9,286047004.1
1464157055.9,286046992.2
1464157075.8,286047000.1
1464157095.7,286047004.0
1464157115.6,286047001.2
1464157135.6,286046998.7
1464157155.5,286046999.6
1464157175.4,286047001.1
1464157195.3,286047000.0
1464157215.3,286046996.9
1464157235.2,286047002.8
1464157255.1,286046999.1
1464157275.0,286047000.3
1464157276.0,286047000.3
1464157295.9,286046999.2
1464157315.8,286046998.6
1464157335.7,286046998.2
1464157355.7,286047002.2
1464157375.6,286047000.8
1464157395.5,286047000.9
1464157415.4,286047000.9
1464157435.4,286046999.1
1464157455.3,286046999.9
1464157475.2,286047000.7
1464157495.1,286047000.4
1464157515.1,286047000.3
1464157516.0,286047000.3
1464157535.9,286046998.9
1464157555.8,286046998.7
1464157575.7,286047002.3
1464157595.7,286046998.7
1464157615.6,286047000.0
1464157635.5,286047000.1
1464157655.4,286047001.4
1464157675.4,286047001.1
1464157695.3,286046995.0
1464157715.2,286047004.3
1464157735.1,286046997.1
1464157755.1,286047001.9
1464157756.0,286047001.9
1464157775.0,286046997.4
1464157775.9,286046997.4
1464157795.8,286047003.9
1464157815.8,286046996.8
1464157835.7,286047000.5
1464157855.6,286047002.2
1464157875.5,286046998.9
1464157895.5,286046998.1
1464157915.4,286047001.9
1464157935.3,286047000.0
1464157955.2,286046998.5
1464157975.2,286047000.5
1464157995.1,286047000.1
1464158015.0,286047002.0
1464158015.9,286047002.0
1464158035.9,286046998.7
1464158055.8,286047001.0
1464158075.7,286046999.1
1464158095.6,286046998.8
1464158115.6,286046999.8
1464158135.5,286047003.6
1464158155.4,286046999.7
1464158175.4,286046998.5
1464158195.3,286047000.9
1464158215.2,286047002.4
1464158235.2,286046996.6
1464158255.1,286047000.8
1464158275.0,286047000.8
1464158275.9,286047000.8
1464158295.9,286046999.4
1464158315.8,286047000.7
1464158335.7,286047001.2
1464158355.6,286046999.3
1464158375.6,286046998.8
1464158395.5,286047001.2
1464158415.4,286046999.3
1464158435.3,286046997.3
1464158455.3,286047000.4
1464158475.2,286047000.4
1464158495.1,286046999.5
1464158515.0,286047001.1
1464158516.0,286047001.1
1464158535.9,286046997.8
1464158555.8,286046999.8
1464158575.7,286046999.9
1464158595.7,286047001.2
1464158615.6,286046997.0
1464158635.5,286047002.8
1464158655.4,286046996.5
1464158675.4,286047000.4
1464158695.3,286046999.7
1464158715.2,286047002.8
1464158735.1,286047000.8
1464158755.1,286047001.2
1464158756.0,286047001.2
1464158775.9,286046997.8
1464158795.8,286047000.9
1464158815.8,286046996.6
1464158835.7,286046999.7
1464158855.6,286047001.0
1464158875.5,286047000.7
1464158895.4,286046999.3
1464158915.4,286046998.1
1464158935.3,286047000.1
1464158955.2,286047002.5
1464158975.1,286046998.4
1464158995.1,286047002.8
1464158996.0,286047002.8
1464159015.0,286046996.3
1464159015.9,286046996.3
1464159035.8,286047001.9
1464159055.8,286047000.2
1464159075.7,286047001.8
1464159095.6,286046998.3
1464159115.5,286046998.3
1464159135.5,286047001.3
1464159155.4,286047004.4
1464159175.3,286046997.3
1464159195.3,286047000.6
1464159215.2,286046998.3
1464159235.1,286047003.8
1464159255.0,286046999.3
1464159255.9,286046999.3
1464159275.9,286046999.9
1464159295.8,286046999.7
1464159315.7,286047001.0
1464159335.6,286046999.3
1464159355.6,286046999.9
1464159375.5,286047004.4
1464159395.4,286046999.5
1464159415.3,286046997.9
1464159435.3,286046998.4
1464159455.2,286047002.8
1464159475.1,286046997.6
1464159495.0,286046998.4
1464159496.0,286046998.4
1464159515.9,286047003.3
1464159535.8,286047002.5
1464159555.7,286047000.8
1464159575.7,286046997.2
1464159595.6,286047000.7
