#timestamp,LO_Frequency 
1464134415.2,286047002.1
1464134435.1,286046998.2
1464134455.1,286047001.5
1464134456.0,286047001.5
1464134475.0,286046999.6
1464134475.9,286046999.6
1464134495.8,286047001.1
1464134515.8,286047000.7
1464134535.7,286046998.9
1464134555.6,286046998.8
1464134575.5,286047002.3
1464134595.5,286046998.5
1464134615.4,286047002.2
1464134635.3,286046998.8
1464134655.3,286046998.3
1464134675.2,286047000.6
1464134695.1,286046996.5
1464134715.0,286047002.0
1464134716.0,286047002.0
1464134735.9,286047000.3
1464134755.8,286047000.5
1464134775.7,286047000.7
1464134795.7,286047001.0
1464134815.6,286046997.0
1464134835.5,286047001.2
1464134855.4,286046997.7
1464134875.4,286047001.2
1464134895.3,286046999.1
1464134915.2,286046999.9
1464134935.1,286047002.8
1464134955.1,286046999.2
1464134956.0,286046999.2
1464134975.0,286047000.2
1464134975.9,286047000.2
1464134995.8,286047000.8
1464135015.8,286047000.9
1464135035.7,286046996.5
1464135055.6,286047001.6
1464135075.5,286046999.0
1464135095.5,286046998.1
1464135115.4,286047002.0
1464135135.3,286047000.7
1464135155.2,286046998.9
1464135175.2,286046999.9
1464135195.1,286047001.0
1464135215.0,286046998.4
1464135215.9,286046998.4
1464135235.9,286047002.2
1464135255.8,286047000.7
1464135275.7,286047000.7
1464135295.6,286046998.7
1464135315.6,286047000.5
1464135335.5,286047000.9
1464135355.4,286046997.4
1464135375.3,286046998.2
1464135395.3,286047002.4
1464135415.2,286046998.2
1464135435.1,286047002.6
1464135455.0,286046999.6
1464135456.0,286046999.6
1464135475.9,286046998.7
1464135495.8,286047000.6
1464135515.7,286046998.5
1464135535.7,286047000.4
1464135555.6,286047001.1
1464135575.5,286046998.8
1464135595.4,286046999.9
1464135615.4,286047000.3
1464135635.3,286047001.2
1464135655.2,286046996.6
1464135675.1,286047002.0
1464135695.1,286046998.2
1464135696.0,286046998.2
1464135715.9,286047001.3
1464135735.8,286047004.2
1464135755.7,286046999.0
1464135775.7,286047000.8
1464135795.6,286046999.3
1464135815.5,286046999.6
1464135835.4,286046999.2
1464135855.4,286046998.6
1464135875.3,286047002.1
1464135895.2,286046999.6
1464135915.1,286046999.2
1464135935.1,286047000.2
1464135936.0,286047000.2
1464135955.0,286046998.4
1464135955.9,286046998.4
1464135975.8,26138042.8
1464135995.8,9999974.6
1464136015.7,286046987.7
1464136035.6,286046999.6
1464136055.6,286046996.6
1464136075.5,286047002.8
1464136095.4,286046996.9
1464136115.3,286047002.7
1464136135.3,286046999.2
1464136155.2,286046998.8
1464136175.1,286046998.8
1464136195.0,286046998.1
1464136196.0,286046998.1
1464136215.9,286047003.6
1464136235.8,286047001.2
1464136255.7,286046999.2
1464136275.6,286047000.2
1464136295.6,286047000.7
1464136315.5,286047000.2
1464136335.4,286047001.0
1464136355.3,286046996.6
1464136375.3,286047002.1
1464136395.2,286046999.0
1464136415.1,286047001.7
1464136435.1,286046999.4
1464136436.0,286046999.4
1464136455.0,286046999.1
1464136455.9,286046999.1
1464136475.9,286047000.0
1464136495.8,286047002.0
1464136515.7,286046999.2
1464136535.6,286047001.1
1464136555.6,286046998.7
1464136575.5,286047002.3
1464136595.4,286046998.4
1464136615.3,286046999.4
1464136635.3,286046999.9
1464136655.2,286047001.0
1464136675.1,286047000.2
1464136695.0,286047002.8
1464136696.0,286047002.8
1464136715.9,286046995.0
1464136735.8,286046998.9
1464136755.7,286047002.7
1464136775.7,286047000.7
1464136795.6,286046998.8
1464136815.5,286047001.0
1464136835.4,286046996.8
1464136855.4,286047000.2
1464136875.3,286047002.6
1464136895.2,286046996.9
1464136915.1,286047002.7
1464136935.1,286046998.3
1464136936.0,286046998.3
1464136955.9,286047004.0
1464136975.8,286047000.6
1464136995.8,286046998.7
1464137015.7,286047001.2
1464137035.6,286046999.3
1464137055.5,286047001.1
1464137075.5,286046997.2
1464137095.4,286046999.8
1464137115.3,286046999.9
1464137135.2,286047000.5
1464137155.2,286047001.3
1464137175.1,286047000.8
1464137176.0,286047000.8
1464137195.0,286047000.8
1464137195.9,286047000.8
1464137215.9,286046995.2
1464137235.8,286047001.0
1464137255.7,286047001.0
1464137275.6,286046998.6
1464137295.6,286047002.8
1464137315.5,286047000.3
1464137335.4,286047001.9
1464137355.3,286047002.2
1464137375.3,286046998.7
1464137395.2,286046998.6
1464137415.1,286047002.5
1464137435.0,286046997.7
1464137436.0,286046997.7
1464137455.9,286047002.2
1464137475.8,286046996.9
1464137495.7,286047002.8
1464137515.6,286047001.2
1464137535.6,286046997.2
1464137555.5,286047000.5
1464137575.4,286046998.6
1464137595.3,286047000.8
1464137615.3,286047000.3
1464137635.2,286046999.4
1464137655.1,286047000.7
1464137675.0,286046999.2
1464137676.0,286046999.2
1464137695.9,286047002.6
1464137715.8,286047001.2
1464137735.7,286046998.2
1464137755.7,286047000.2
1464137775.6,286047002.6
1464137795.5,286046997.7
1464137815.4,286047000.9
1464137835.4,286046999.4
1464137855.3,286046996.7
1464137875.2,286047002.7
1464137895.1,286046998.9
1464137915.1,286047002.3
1464137916.0,286047002.3
1464137935.0,286046995.2
1464137935.9,286046995.2
1464137955.8,286047006.8
1464137975.8,286047000.5
1464137995.7,286046998.1
