# file name; noise; peak f.; mag.; duration
20160525065951940_SVAKOV-R7_met.fits;3.22731;26460.9;11.5258;0.170667
20160525070047918_SVAKOV-R7_met.fits;3.04961;26510.7;7.62784;0.170667
20160525070129732_SVAKOV-R7_met.fits;3.18466;26490.2;10.4344;0.170667
20160525070050990_SVAKOV-R7_snap.fits;3.13198;26477.1;2.42476;0
20160525070156868_SVAKOV-R7_met.fits;2.59608;26516.6;6.05345;0.341333
20160525070151065_SVAKOV-R7_snap.fits;2.83247;26474.1;2.15306;0
20160525070251140_SVAKOV-R7_snap.fits;3.36332;26463.9;3.05437;0
20160525070354457_SVAKOV-R7_met.fits;2.96033;26474.1;12.7134;0.341333
20160525070405721_SVAKOV-R7_met.fits;3.37615;26494.6;7.44734;0.170667
20160525070423470_SVAKOV-R7_met.fits;2.92632;26513.7;6.96437;0.170667
20160525070440537_SVAKOV-R7_met.fits;3.1045;26500.5;15.8726;0.341333
20160525070351214_SVAKOV-R7_snap.fits;3.54481;26494.6;2.96151;0
20160525070451289_SVAKOV-R7_snap.fits;3.35406;26510.7;2.22036;0
20160525070551364_SVAKOV-R7_snap.fits;3.36754;26496.1;2.82515;0
20160525070716014_SVAKOV-R7_met.fits;3.5868;26471.2;13.6358;0.341333
20160525070651438_SVAKOV-R7_snap.fits;3.24893;26513.7;2.56392;0
20160525070832473_SVAKOV-R7_met.fits;3.36802;26503.4;8.42338;0.341333
20160525070751513_SVAKOV-R7_snap.fits;2.81203;26496.1;3.12644;0
20160525070851588_SVAKOV-R7_snap.fits;2.88734;26494.6;2.45311;0
20160525070947908_SVAKOV-R7_met.fits;3.07815;26503.4;9.03417;0.170667
20160525070951662_SVAKOV-R7_snap.fits;2.89085;26466.8;2.7342;0
20160525071141060_SVAKOV-R7_met.fits;3.04697;26493.2;7.27431;0.170667
20160525071051737_SVAKOV-R7_snap.fits;2.65374;26481.4;2.99296;0
20160525071151812_SVAKOV-R7_snap.fits;3.91309;26463.9;2.65441;0
20160525071250009_SVAKOV-R7_met.fits;2.49676;26499;7.16547;0.170667
20160525071251886_SVAKOV-R7_snap.fits;3.36751;26504.9;2.82715;0
20160525071400836_SVAKOV-R7_met.fits;2.93661;26531.2;16.2881;0.341333
20160525071351961_SVAKOV-R7_snap.fits;3.24268;26500.5;1.98746;0
20160525071523438_SVAKOV-R7_met.fits;2.402;26475.6;7.85824;0.170667
20160525071452036_SVAKOV-R7_snap.fits;3.64681;26540;2.82962;0
20160525071610201_SVAKOV-R7_met.fits;2.82876;26523.9;6.5776;1.36533
20160525071639044_SVAKOV-R7_met.fits;2.96699;26488.8;7.9619;1.024
20160525071552110_SVAKOV-R7_snap.fits;3.64834;26512.2;2.94752;0
20160525071717614_SVAKOV-R7_met.fits;2.28555;26538.6;6.31915;0.170667
20160525071652185_SVAKOV-R7_snap.fits;2.59662;26500.5;2.65805;0
20160525071752260_SVAKOV-R7_snap.fits;3.0251;26503.4;2.36269;0
20160525071852334_SVAKOV-R7_snap.fits;3.07229;26493.2;2.51094;0
20160525071952409_SVAKOV-R7_snap.fits;2.61959;26547.4;2.36494;0
20160525072107502_SVAKOV-R7_met.fits;3.19439;26482.9;10.8626;2.56
20160525072143172_SVAKOV-R7_met.fits;2.46673;26503.4;5.56559;0.512
20160525072052484_SVAKOV-R7_snap.fits;3.01655;26500.5;3.35701;0
20160525072146585_SVAKOV-R7_met.fits;2.4187;26509.3;9.68311;0.170667
20160525072152558_SVAKOV-R7_snap.fits;2.61529;26497.6;2.78458;0
20160525072330180_SVAKOV-R7_met.fits;3.05122;26482.9;6.5382;0.341333
20160525072341614_SVAKOV-R7_met.fits;3.51035;26494.6;9.5067;0.512
20160525072252633_SVAKOV-R7_snap.fits;3.20284;26518.1;3.02627;0
20160525072356974_SVAKOV-R7_met.fits;2.81242;26515.1;10.4237;0.341333
20160525072352708_SVAKOV-R7_snap.fits;2.86069;26529.8;2.62124;0
20160525072452782_SVAKOV-R7_snap.fits;3.2014;26478.5;3.16509;0
20160525072552345_SVAKOV-R7_met.fits;2.83132;26528.3;9.04052;0.170667
20160525072552857_SVAKOV-R7_snap.fits;3.28021;26478.5;2.71873;0
20160525072652932_SVAKOV-R7_snap.fits;3.46813;26526.9;3.32281;0
20160525072753006_SVAKOV-R7_snap.fits;3.03458;26518.1;2.97023;0
20160525072911342_SVAKOV-R7_met.fits;2.73645;26481.4;6.18931;0.341333
20160525072933358_SVAKOV-R7_met.fits;2.62079;26531.2;8.78358;0.853333
20160525072853081_SVAKOV-R7_snap.fits;2.93116;26449.2;3.17715;0
20160525072953156_SVAKOV-R7_snap.fits;2.51215;26474.1;10.2679;0
20160525073048452_SVAKOV-R7_met.fits;2.51215;26474.1;10.2679;0.341333
20160525073053230_SVAKOV-R7_snap.fits;2.94825;26507.8;2.88886;0
20160525073153305_SVAKOV-R7_snap.fits;3.36397;26547.4;2.74058;0
20160525073323588_SVAKOV-R7_met.fits;2.93884;26518.1;6.32998;0.170667
20160525073342702_SVAKOV-R7_met.fits;3.00956;26466.8;31.3313;0.853333
20160525073253380_SVAKOV-R7_snap.fits;3.24223;26543;2.27723;0
20160525073353454_SVAKOV-R7_snap.fits;3.33818;26519.5;3.50832;0
20160525073515886_SVAKOV-R7_met.fits;3.02333;26502;26.4572;0.341333
20160525073537561_SVAKOV-R7_met.fits;2.68585;26509.3;9.51059;0.512
20160525073453529_SVAKOV-R7_snap.fits;3.56127;26506.3;2.36823;0
20160525073616814_SVAKOV-R7_met.fits;3.31222;26499;12.7697;0.170667
20160525073636782_SVAKOV-R7_met.fits;2.73519;26503.4;6.65183;0.170667
20160525073553604_SVAKOV-R7_snap.fits;3.74332;26516.6;2.76601;0
20160525073741806_SVAKOV-R7_met.fits;2.93038;26528.3;6.8999;0.341333
20160525073653678_SVAKOV-R7_snap.fits;2.47164;26512.2;3.09354;0
20160525073747268_SVAKOV-R7_met.fits;2.88085;26499;6.48793;0.170667
20160525073756825_SVAKOV-R7_met.fits;2.81614;26522.5;7.97466;0.170667
20160525073753753_SVAKOV-R7_snap.fits;3.71665;26463.9;2.58565;0
20160525073853828_SVAKOV-R7_snap.fits;2.85793;26463.9;52.8232;0
20160525073947758_SVAKOV-R7_met.fits;2.91965;26521;6.35467;1.87733
20160525074007214_SVAKOV-R7_met.fits;3.22282;26500.5;7.33729;0.170667
20160525073953902_SVAKOV-R7_snap.fits;3.15114;26529.8;1.83913;0
20160525074053977_SVAKOV-R7_snap.fits;2.86232;26503.4;2.87927;0
20160525074154052_SVAKOV-R7_snap.fits;2.85468;26500.5;1.8738;0
20160525074254126_SVAKOV-R7_snap.fits;2.56629;26458;3.15596;0
20160525074347033_SVAKOV-R7_met.fits;3.26051;26504.9;6.53729;1.024
20160525074354201_SVAKOV-R7_snap.fits;3.36836;26493.2;2.50837;0
20160525074529774_SVAKOV-R7_met.fits;3.28721;26487.3;7.49084;0.170667
20160525074454276_SVAKOV-R7_snap.fits;2.96327;26547.4;2.53266;0
20160525074554350_SVAKOV-R7_snap.fits;2.99479;26540;3.07113;0
20160525074704153_SVAKOV-R7_met.fits;2.9587;26499;16.5493;0.341333
20160525074744260_SVAKOV-R7_met.fits;3.22446;26497.6;7.1994;0.682667
20160525074654425_SVAKOV-R7_snap.fits;3.556;26502;2.48527;0
20160525074748185_SVAKOV-R7_met.fits;3.23029;26502;13.4521;0.341333
20160525074754500_SVAKOV-R7_snap.fits;3.13685;26481.4;3.08822;0
20160525074933486_SVAKOV-R7_met.fits;3.29225;26509.3;48.5547;1.536
20160525074854574_SVAKOV-R7_snap.fits;3.69168;26547.4;3.13201;0
20160525075043118_SVAKOV-R7_met.fits;3.2567;26488.8;7.93386;0.170667
20160525074954649_SVAKOV-R7_snap.fits;3.3298;26497.6;2.54656;0
20160525075107865_SVAKOV-R7_met.fits;3.00914;26466.8;9.46076;0.170667
20160525075054724_SVAKOV-R7_snap.fits;3.30683;26497.6;2.40397;0
20160525075154798_SVAKOV-R7_snap.fits;3.43891;26496.1;3.66411;0
20160525075257433_SVAKOV-R7_met.fits;2.73892;26507.8;9.96896;0.170667
20160525075254873_SVAKOV-R7_snap.fits;3.1214;26468.3;2.88248;0
20160525075420889_SVAKOV-R7_met.fits;2.94078;26504.9;9.84982;0.512
20160525075354948_SVAKOV-R7_snap.fits;3.08936;26452.1;2.59425;0
20160525075508164_SVAKOV-R7_met.fits;3.21747;26491.7;19.9504;0.170667
20160525075533934_SVAKOV-R7_met.fits;3.16809;26499;6.85818;0.170667
20160525075455022_SVAKOV-R7_snap.fits;3.68332;26474.1;2.91684;0
20160525075555097_SVAKOV-R7_snap.fits;2.65453;26526.9;2.21149;0
20160525075653465_SVAKOV-R7_met.fits;3.63232;26512.2;9.70963;0.170667
20160525075655172_SVAKOV-R7_snap.fits;3.28775;26496.1;2.87885;0
20160525075755246_SVAKOV-R7_snap.fits;3.45292;26463.9;2.70884;0
20160525075851225_SVAKOV-R7_met.fits;3.20039;26490.2;8.15014;1.70667
20160525075915972_SVAKOV-R7_met.fits;2.92663;26503.4;6.63551;0.341333
20160525075855321_SVAKOV-R7_snap.fits;3.13856;26482.9;2.24636;0
20160525075955396_SVAKOV-R7_snap.fits;3.07743;26540;2.70876;0
