# file name; noise; peak f.; mag.; duration
20160525220058116_SVAKOV-R7_snap.fits;3.73812;26529.8;3.4781;0
20160525220158190_SVAKOV-R7_snap.fits;4.3683;26506.3;3.49198;0
20160525220258265_SVAKOV-R7_snap.fits;4.1644;26458;3.4949;0
20160525220435886_SVAKOV-R7_met.fits;4.34548;26485.8;18.6901;0.341333
20160525220358340_SVAKOV-R7_snap.fits;3.99127;26537.1;3.65244;0
20160525220458073_SVAKOV-R7_met.fits;4.06136;26500.5;14.2377;0.170667
20160525220458414_SVAKOV-R7_snap.fits;3.54983;26510.7;3.70022;0
20160525220558489_SVAKOV-R7_snap.fits;3.93444;26466.8;2.88545;0
20160525220726212_SVAKOV-R7_met.fits;3.91688;26499;22.0493;0.170667
20160525220658564_SVAKOV-R7_snap.fits;3.96006;26455.1;3.98248;0
20160525220754713_SVAKOV-R7_met.fits;3.96486;26502;12.9461;0.170667
20160525220758638_SVAKOV-R7_snap.fits;4.14092;26459.5;3.4305;0
20160525220858713_SVAKOV-R7_snap.fits;4.3429;26490.2;3.87694;0
20160525221019268_SVAKOV-R7_met.fits;4.18648;26499;8.95805;0.170667
20160525220958788_SVAKOV-R7_snap.fits;3.94606;26534.2;5.25211;0
20160525221126852_SVAKOV-R7_met.fits;4.10396;26494.6;8.67895;0.341333
20160525221058862_SVAKOV-R7_snap.fits;3.4991;26499;4.12501;0
20160525221158937_SVAKOV-R7_snap.fits;4.75031;26462.4;4.17572;0
20160525221259012_SVAKOV-R7_snap.fits;4.94684;26496.1;4.94478;0
20160525221359086_SVAKOV-R7_snap.fits;4.41374;26535.6;3.63816;0
20160525221459161_SVAKOV-R7_snap.fits;3.6513;26545.9;3.04807;0
20160525221559236_SVAKOV-R7_snap.fits;3.42368;26468.3;2.90625;0
20160525221749998_SVAKOV-R7_met.fits;4.74535;26465.3;19.0123;0.170667
20160525221659310_SVAKOV-R7_snap.fits;4.15507;26493.2;3.69457;0
20160525221822254_SVAKOV-R7_met.fits;4.55638;26506.3;9.81952;0.341333
20160525221759385_SVAKOV-R7_snap.fits;4.16167;26494.6;3.46514;0
20160525221931374_SVAKOV-R7_met.fits;3.70298;26491.7;31.6088;0.512
20160525221859460_SVAKOV-R7_snap.fits;4.09776;26523.9;3.54641;0
20160525221959534_SVAKOV-R7_snap.fits;3.37832;26544.4;3.52594;0
20160525222059609_SVAKOV-R7_snap.fits;4.83821;26477.1;3.13587;0
20160525222159684_SVAKOV-R7_snap.fits;4.31602;26449.2;4.18622;0
20160525222259758_SVAKOV-R7_snap.fits;3.78708;26463.9;3.08646;0
20160525222359833_SVAKOV-R7_snap.fits;3.63735;26534.2;4.42834;0
20160525222519705_SVAKOV-R7_met.fits;4.60278;26510.7;15.8346;0.682667
20160525222459908_SVAKOV-R7_snap.fits;3.40813;26466.8;2.74122;0
20160525222559982_SVAKOV-R7_snap.fits;4.28774;26452.1;2.74033;0
20160525222700057_SVAKOV-R7_snap.fits;4.73162;26485.8;3.06723;0
20160525222800132_SVAKOV-R7_snap.fits;3.25164;26526.9;3.44927;0
20160525222900206_SVAKOV-R7_snap.fits;3.67344;26512.2;3.36036;0
20160525223000281_SVAKOV-R7_snap.fits;3.76608;26496.1;3.24022;0
20160525223145241_SVAKOV-R7_met.fits;4.74095;26478.5;13.2197;0.170667
20160525223100356_SVAKOV-R7_snap.fits;4.14251;26532.7;3.72191;0
20160525223200089_SVAKOV-R7_met.fits;3.26434;26500.5;6.54964;0.170667
20160525223200430_SVAKOV-R7_snap.fits;3.86546;26537.1;3.21385;0
20160525223300505_SVAKOV-R7_snap.fits;4.27878;26540;2.90851;0
20160525223400580_SVAKOV-R7_snap.fits;4.4747;26452.1;3.33929;0
20160525223456558_SVAKOV-R7_met.fits;3.3623;26475.6;6.96362;0.170667
20160525223500654_SVAKOV-R7_snap.fits;3.87912;26494.6;3.45088;0
20160525223600729_SVAKOV-R7_snap.fits;3.82954;26507.8;2.92788;0
20160525223700804_SVAKOV-R7_snap.fits;3.83924;26545.9;3.56075;0
20160525223800878_SVAKOV-R7_snap.fits;3.62375;26450.7;2.63168;0
20160525223900953_SVAKOV-R7_snap.fits;4.02505;26478.5;3.6501;0
20160525224001028_SVAKOV-R7_snap.fits;4.00883;26506.3;3.71416;0
20160525224055470_SVAKOV-R7_met.fits;3.93758;26502;10.9857;0.170667
20160525224151108_SVAKOV-R7_met.fits;5.22276;26481.4;27.7617;0.341333
20160525224101102_SVAKOV-R7_snap.fits;4.45975;26526.9;3.92176;0
20160525224220292_SVAKOV-R7_met.fits;4.71593;26499;15.1216;0.170667
20160525224201177_SVAKOV-R7_snap.fits;4.45424;26535.6;3.92161;0
20160525224301252_SVAKOV-R7_snap.fits;3.64508;26535.6;3.11814;0
20160525224401326_SVAKOV-R7_snap.fits;4.26552;26463.9;3.15813;0
20160525224501401_SVAKOV-R7_snap.fits;4.84681;26509.3;3.37436;0
20160525224601476_SVAKOV-R7_snap.fits;3.2062;26458;4.5446;0
20160525224754798_SVAKOV-R7_met.fits;4.36481;26487.3;17.7506;0.341333
20160525224701550_SVAKOV-R7_snap.fits;3.73812;26523.9;4.29516;0
20160525224801625_SVAKOV-R7_snap.fits;4.11622;26529.8;4.0593;0
20160525224901700_SVAKOV-R7_snap.fits;3.79532;26471.2;4.34821;0
20160525225001774_SVAKOV-R7_snap.fits;4.22349;26453.6;3.4375;0
20160525225101849_SVAKOV-R7_snap.fits;4.14569;26459.5;3.35938;0
20160525225201924_SVAKOV-R7_snap.fits;3.85641;26519.5;2.86011;0
20160525225301998_SVAKOV-R7_snap.fits;4.26713;26449.2;3.56325;0
20160525225402073_SVAKOV-R7_snap.fits;4.43785;26537.1;4.05092;0
20160525225502148_SVAKOV-R7_snap.fits;4.2122;26506.3;3.63299;0
20160525225602222_SVAKOV-R7_snap.fits;3.88632;26456.5;3.71523;0
20160525225702297_SVAKOV-R7_snap.fits;3.2769;26487.3;4.01977;0
20160525225802372_SVAKOV-R7_snap.fits;3.878;26529.8;4.20824;0
20160525225902446_SVAKOV-R7_snap.fits;4.28757;26453.6;3.91252;0
