#timestamp,LO_Frequency 
1464148815.0,286046999.9
1464148816.0,286046999.9
1464148835.9,286047000.1
1464148855.8,286047002.3
1464148875.7,286046997.2
1464148895.7,286047002.3
1464148915.6,286047000.7
1464148935.5,286046998.6
1464148955.4,286047000.8
1464148975.4,286046999.0
1464148995.3,286046998.3
1464149015.2,286047004.0
1464149035.1,286046999.3
1464149055.1,286046996.9
1464149056.0,286046996.9
1464149075.0,286047004.9
1464149075.9,286047004.9
1464149095.9,286046997.7
1464149115.8,286046999.6
1464149135.7,286047000.3
1464149155.7,286046999.2
1464149175.6,286046998.5
1464149195.5,286047000.1
1464149215.5,286047001.6
1464149235.4,286047001.0
1464149255.3,286046997.1
1464149275.2,286046999.8
1464149295.2,286047002.1
1464149315.1,286046998.3
1464149335.0,286047002.3
1464149335.9,286047002.3
1464149355.9,286046999.1
1464149375.8,286047000.8
1464149395.7,286046998.8
1464149415.6,286047001.1
1464149435.6,286046997.8
1464149455.5,286046997.0
1464149475.4,286047000.2
1464149495.3,286047002.2
1464149515.3,286047002.5
1464149535.2,286046997.0
1464149555.1,286046998.1
1464149575.0,286047002.6
1464149576.0,286047002.6
1464149595.9,286046997.6
1464149615.8,286047000.9
1464149635.7,286047001.0
1464149655.7,286046998.2
1464149675.6,286047000.8
1464149695.5,286046999.5
1464149715.4,286047000.2
1464149735.4,286046998.1
1464149755.3,286047001.0
1464149775.2,286046998.4
1464149795.1,286047001.9
1464149815.1,286047000.5
1464149816.0,286047000.5
1464149835.9,286047000.8
1464149855.8,286046998.5
1464149875.8,286047000.9
1464149895.7,286046998.4
1464149915.6,286047001.1
1464149935.5,286046999.3
1464149955.4,286046998.1
1464149975.4,286047002.4
1464149995.3,286047001.4
1464150015.2,286047000.5
1464150035.1,286046998.1
1464150055.1,286047001.9
1464150056.0,286047001.9
1464150075.0,286046995.2
1464150075.9,286046995.2
1464150095.8,286047007.0
1464150115.8,286046999.4
1464150135.7,286047001.0
1464150155.6,286047001.2
1464150175.6,286046999.5
1464150195.5,286046999.8
1464150215.4,286047000.5
1464150235.3,286046999.0
1464150255.3,286047000.9
1464150275.2,286046999.3
1464150295.1,286046998.9
1464150315.0,286047001.0
1464150316.0,286047001.0
1464150335.9,286046996.9
1464150355.8,286046999.8
1464150375.7,286046999.7
1464150395.6,286046999.7
1464150415.6,286047003.9
1464150435.5,286046996.5
1464150455.4,286047001.1
1464150475.3,286046998.4
1464150495.3,286047001.8
1464150515.2,286047001.0
1464150535.1,286046996.7
1464150555.0,286047000.2
1464150556.0,286047000.2
1464150575.9,286047000.4
1464150595.8,286047000.0
1464150615.7,286047001.1
1464150635.7,286046998.4
1464150655.6,286047000.1
1464150675.5,286046999.9
1464150695.4,286047002.8
1464150715.4,286046997.0
1464150735.3,286047002.7
1464150755.2,286046996.8
1464150775.1,286047002.7
1464150795.1,286046996.6
1464150796.0,286046996.6
1464150815.0,286047005.9
1464150815.9,286047005.9
1464150835.8,286046993.2
1464150855.8,286046998.9
1464150875.7,286046999.9
1464150895.6,286047000.0
1464150915.6,286047000.2
1464150935.5,286047000.3
1464150955.4,286046998.8
1464150975.4,286047000.5
1464150995.3,286046998.1
1464151015.2,286046999.9
1464151035.1,286047002.6
1464151055.1,286046998.9
1464151056.0,286046998.9
1464151075.9,286047000.6
1464151095.8,286047001.1
1464151115.7,286046999.6
1464151135.7,286046998.9
1464151155.6,286047000.4
1464151175.5,286047000.8
1464151195.4,286046998.8
1464151215.4,286047000.7
1464151235.3,286047001.1
1464151255.2,286046998.9
1464151275.1,286047000.0
1464151295.1,286047002.8
1464151296.0,286047002.8
1464151315.0,286046994.7
1464151315.9,286046994.7
1464151335.8,286047003.4
1464151355.8,286047000.2
1464151375.7,286047000.6
1464151395.6,286047000.0
1464151415.6,286046998.5
1464151435.5,286047001.1
1464151455.4,286046998.4
1464151475.3,286047000.5
1464151495.3,286046998.2
1464151515.2,286047001.3
1464151535.1,286047002.5
1464151555.0,286046998.7
1464151555.9,286046998.7
1464151575.9,286047002.3
1464151595.8,286047001.2
1464151615.7,286046999.2
1464151635.6,286046999.3
1464151655.6,286046998.7
1464151675.5,286046998.1
1464151695.4,286047001.9
1464151715.3,286047000.7
1464151735.3,286047000.7
1464151755.2,286046998.6
1464151775.1,286047002.5
1464151795.0,286046999.5
1464151796.0,286046999.5
1464151815.9,286046999.1
1464151835.8,286046998.8
1464151855.7,286047000.9
1464151875.7,286047000.4
1464151895.6,286047000.8
1464151915.5,286046999.3
1464151935.4,286047000.8
1464151955.4,286046998.1
1464151975.3,286047000.2
1464151995.2,286047001.5
1464152015.1,286047001.2
1464152035.1,286047000.4
1464152036.0,286047000.4
1464152055.0,286047001.1
1464152055.9,286047001.1
1464152075.8,286046997.5
1464152095.8,286046998.6
1464152115.7,286047001.1
1464152135.6,286047000.6
1464152155.5,286046999.9
1464152175.5,286047000.5
1464152195.4,286047000.8
1464152215.3,286046998.5
1464152235.2,286046999.8
1464152255.2,286047002.4
1464152275.1,286046999.6
1464152295.0,286047001.2
1464152295.9,286047001.2
1464152315.9,286046997.4
1464152335.8,286046998.2
1464152355.7,286047002.6
1464152375.6,286046998.5
1464152395.6,286047002.6
