# file name; noise; peak f.; mag.; duration
20160525090046126_SVAKOV-R7_met.fits;3.3337;26490.2;7.14436;0.170667
20160525090116505_SVAKOV-R7_met.fits;3.25854;26487.3;7.48063;0.170667
20160525090059950_SVAKOV-R7_snap.fits;3.53163;26450.7;2.59885;0
20160525090206340_SVAKOV-R7_met.fits;3.50856;26484.4;7.20427;0.170667
20160525090220164_SVAKOV-R7_met.fits;3.29707;26488.8;8.97488;0.170667
20160525090200025_SVAKOV-R7_snap.fits;3.14298;26538.6;3.63293;0
20160525090300100_SVAKOV-R7_snap.fits;3.83243;26480;2.91317;0
20160525090358297_SVAKOV-R7_met.fits;3.13833;26502;7.27192;0.170667
20160525090441305_SVAKOV-R7_met.fits;3.47733;26518.1;10.5181;0.170667
20160525090400174_SVAKOV-R7_snap.fits;3.67734;26487.3;3.67477;0
20160525090500249_SVAKOV-R7_snap.fits;3.54761;26529.8;2.95534;0
20160525090604590_SVAKOV-R7_met.fits;3.31371;26488.8;16.6565;0.341333
20160525090600324_SVAKOV-R7_snap.fits;3.20615;26534.2;3.13261;0
20160525090700398_SVAKOV-R7_snap.fits;4.2078;26518.1;2.53661;0
20160525090800473_SVAKOV-R7_snap.fits;3.39232;26471.2;3.04848;0
20160525090925806_SVAKOV-R7_met.fits;3.36739;26497.6;17.9591;0.341333
20160525090937412_SVAKOV-R7_met.fits;3.76507;26510.7;13.2211;0.170667
20160525090900548_SVAKOV-R7_snap.fits;4.88247;26503.4;3.65162;0
20160525091013593_SVAKOV-R7_met.fits;4.06288;26512.2;14.9192;0.170667
20160525091026734_SVAKOV-R7_met.fits;3.23624;26519.5;8.23037;0.512
20160525091000622_SVAKOV-R7_snap.fits;3.87316;26519.5;2.75865;0
20160525091100697_SVAKOV-R7_snap.fits;3.74756;26491.7;2.74132;0
20160525091231150_SVAKOV-R7_met.fits;3.6632;26502;19.9377;0.341333
20160525091200772_SVAKOV-R7_snap.fits;3.39129;26449.2;2.32725;0
20160525091324228_SVAKOV-R7_met.fits;3.49824;26487.3;10.7609;0.170667
20160525091329689_SVAKOV-R7_met.fits;3.35917;26502;41.8377;0.341333
20160525091300846_SVAKOV-R7_snap.fits;3.64169;26482.9;2.56034;0
20160525091422596_SVAKOV-R7_met.fits;3.51204;26506.3;7.1032;0.170667
20160525091400921_SVAKOV-R7_snap.fits;3.08355;26513.7;3.7043;0
20160525091510724_SVAKOV-R7_met.fits;3.23552;26499;10.9586;0.341333
20160525091500996_SVAKOV-R7_snap.fits;3.9861;26529.8;3.75427;0
20160525091601070_SVAKOV-R7_snap.fits;4.81374;26531.2;5.42975;0
20160525091701145_SVAKOV-R7_snap.fits;3.81857;26535.6;3.73528;0
20160525091814873_SVAKOV-R7_met.fits;3.45704;26450.7;10.7976;0.341333
20160525091841156_SVAKOV-R7_met.fits;3.1787;26521;6.43902;0.341333
20160525091801220_SVAKOV-R7_snap.fits;3.63532;26525.4;3.74586;0
20160525091945838_SVAKOV-R7_met.fits;4.2816;26507.8;21.1365;0.341333
20160525091901294_SVAKOV-R7_snap.fits;3.19709;26522.5;3.10905;0
20160525092001369_SVAKOV-R7_snap.fits;3.80799;26519.5;2.75807;0
20160525092101444_SVAKOV-R7_snap.fits;2.78489;26538.6;2.45764;0
20160525092219950_SVAKOV-R7_met.fits;3.66667;26499;8.30273;0.170667
20160525092201518_SVAKOV-R7_snap.fits;3.61758;26537.1;3.03972;0
20160525092301593_SVAKOV-R7_snap.fits;3.48268;26523.9;3.63852;0
20160525092411396_SVAKOV-R7_met.fits;3.94008;26519.5;19.5146;0.512
20160525092401668_SVAKOV-R7_snap.fits;3.90252;26513.7;2.93016;0
20160525092542702_SVAKOV-R7_met.fits;3.63862;26543;10.1029;0.170667
20160525092501742_SVAKOV-R7_snap.fits;3.65616;26523.9;2.61801;0
20160525092610521_SVAKOV-R7_met.fits;3.58599;26499;8.30324;0.170667
20160525092636292_SVAKOV-R7_met.fits;4.05941;26494.6;15.1827;0.341333
20160525092601817_SVAKOV-R7_snap.fits;4.42074;26513.7;2.85182;0
20160525092719300_SVAKOV-R7_met.fits;4.01684;26494.6;10.8525;0.170667
20160525092745070_SVAKOV-R7_met.fits;3.54983;26491.7;8.06008;0.170667
20160525092701892_SVAKOV-R7_snap.fits;3.14539;26475.6;2.62861;0
20160525092758724_SVAKOV-R7_met.fits;3.79375;26507.8;11.617;0.341333
20160525092801966_SVAKOV-R7_snap.fits;3.40633;26544.4;3.07546;0
20160525092902041_SVAKOV-R7_snap.fits;3.30789;26512.2;4.33744;0
20160525093002116_SVAKOV-R7_snap.fits;3.23961;26452.1;4.1849;0
20160525093125230_SVAKOV-R7_met.fits;3.55379;26506.3;11.3922;0.170667
20160525093132569_SVAKOV-R7_met.fits;3.40775;26496.1;7.80305;0.170667
20160525093139566_SVAKOV-R7_met.fits;3.19876;26482.9;14.7292;0.170667
20160525093102190_SVAKOV-R7_snap.fits;4.24907;26507.8;3.14922;0
20160525093223086_SVAKOV-R7_met.fits;3.05012;26502;6.61957;0.170667
20160525093202265_SVAKOV-R7_snap.fits;3.7625;26543;3.71979;0
20160525093334425_SVAKOV-R7_met.fits;3.25794;26503.4;8.01719;0.341333
20160525093302340_SVAKOV-R7_snap.fits;3.87138;26496.1;3.05074;0
20160525093402414_SVAKOV-R7_snap.fits;4.08105;26529.8;3.49;0
20160525093502489_SVAKOV-R7_snap.fits;3.20112;26545.9;3.41445;0
20160525093645742_SVAKOV-R7_met.fits;3.47784;26468.3;43.7098;0.341333
20160525093602564_SVAKOV-R7_snap.fits;4.33806;26481.4;3.21801;0
20160525093702638_SVAKOV-R7_snap.fits;3.89289;26534.2;2.9182;0
20160525093803566_SVAKOV-R7_met.fits;3.62701;26493.2;7.70804;0.682667
20160525093802713_SVAKOV-R7_snap.fits;3.6077;26500.5;3.24611;0
20160525093938286_SVAKOV-R7_met.fits;3.06185;26499;7.1429;0.341333
20160525093902788_SVAKOV-R7_snap.fits;3.71801;26449.2;4.27362;0
20160525094038190_SVAKOV-R7_met.fits;3.56178;26507.8;12.4346;0.341333
20160525094002862_SVAKOV-R7_snap.fits;3.61806;26500.5;3.39505;0
20160525094100206_SVAKOV-R7_met.fits;3.40236;26521;12.8933;0.170667
20160525094102937_SVAKOV-R7_snap.fits;3.11675;26493.2;3.51992;0
20160525094214617_SVAKOV-R7_met.fits;3.69096;26482.9;7.74736;0.170667
20160525094240729_SVAKOV-R7_met.fits;3.76396;26484.4;7.75209;0.170667
20160525094203012_SVAKOV-R7_snap.fits;4.74028;26547.4;4.39422;0
20160525094321006_SVAKOV-R7_met.fits;3.51513;26478.5;84.3674;0.341333
20160525094303086_SVAKOV-R7_snap.fits;3.72303;26532.7;3.2918;0
20160525094403161_SVAKOV-R7_snap.fits;2.86174;26502;2.33282;0
20160525094503236_SVAKOV-R7_snap.fits;3.67623;26459.5;3.62038;0
20160525094603310_SVAKOV-R7_snap.fits;3.88613;26465.3;4.20924;0
20160525094736324_SVAKOV-R7_met.fits;3.89717;26499;7.85956;0.170667
20160525094703385_SVAKOV-R7_snap.fits;3.93328;26477.1;3.19075;0
20160525094803460_SVAKOV-R7_snap.fits;3.40701;26455.1;3.46041;0
20160525094903534_SVAKOV-R7_snap.fits;4.20041;26480;3.70672;0
20160525095056174_SVAKOV-R7_met.fits;3.49036;26494.6;7.12096;0.170667
20160525095003609_SVAKOV-R7_snap.fits;3.04626;26537.1;3.639;0
20160525095115972_SVAKOV-R7_met.fits;3.7536;26504.9;9.81333;0.170667
20160525095103684_SVAKOV-R7_snap.fits;3.82909;26455.1;3.93936;0
20160525095244036_SVAKOV-R7_met.fits;3.26678;26507.8;8.06231;0.170667
20160525095203758_SVAKOV-R7_snap.fits;3.81081;26459.5;4.19697;0
20160525095356057_SVAKOV-R7_met.fits;3.77277;26516.6;8.17078;0.170667
20160525095303833_SVAKOV-R7_snap.fits;4.00255;26504.9;3.5041;0
20160525095435652_SVAKOV-R7_met.fits;4.14593;26504.9;14.9925;0.341333
20160525095403908_SVAKOV-R7_snap.fits;4.00929;26529.8;3.51192;0
20160525095503982_SVAKOV-R7_snap.fits;3.9105;26455.1;3.22826;0
20160525095638190_SVAKOV-R7_met.fits;4.08027;26516.6;11.6528;0.341333
20160525095604057_SVAKOV-R7_snap.fits;4.06248;26450.7;4.55874;0
20160525095725294_SVAKOV-R7_met.fits;3.68205;26458;11.7556;0.341333
20160525095704132_SVAKOV-R7_snap.fits;4.09825;26469.7;3.59442;0
20160525095804206_SVAKOV-R7_snap.fits;4.3872;26521;2.52681;0
20160525095904281_SVAKOV-R7_snap.fits;3.94066;26478.5;3.80454;0
