# file name; noise; peak f.; mag.; duration
20160525225956548_SVAKOV-R7_met.fits;4.90843;26469.7;17.1129;0.170667
20160525230002521_SVAKOV-R7_snap.fits;4.74886;26468.3;4.59543;0
20160525230102596_SVAKOV-R7_snap.fits;3.64796;26480;5.18075;0
20160525230202670_SVAKOV-R7_snap.fits;4.39686;26490.2;4.41077;0
20160525230302745_SVAKOV-R7_snap.fits;5.17757;26535.6;3.78158;0
20160525230427054_SVAKOV-R7_met.fits;4.29981;26487.3;9.78642;0.682667
20160525230402820_SVAKOV-R7_snap.fits;4.59396;26544.4;3.78088;0
20160525230502894_SVAKOV-R7_snap.fits;4.18868;26538.6;4.41607;0
20160525230602969_SVAKOV-R7_snap.fits;4.6607;26480;5.38889;0
20160525230703044_SVAKOV-R7_snap.fits;3.85923;26494.6;3.46415;0
20160525230852441_SVAKOV-R7_met.fits;3.97527;26497.6;18.1154;0.341333
20160525230803118_SVAKOV-R7_snap.fits;4.02225;26500.5;3.59971;0
20160525230903193_SVAKOV-R7_snap.fits;4.57554;26535.6;4.18585;0
20160525231023918_SVAKOV-R7_met.fits;3.26842;26456.5;7.53227;0.170667
20160525231003268_SVAKOV-R7_snap.fits;3.9165;26474.1;3.81941;0
20160525231103342_SVAKOV-R7_snap.fits;3.9846;26466.8;3.23133;0
20160525231217241_SVAKOV-R7_met.fits;4.1031;26463.9;8.85948;0.170667
20160525231203417_SVAKOV-R7_snap.fits;3.95065;26481.4;3.84882;0
20160525231303492_SVAKOV-R7_snap.fits;4.2321;26494.6;10.1615;0
20160525231358617_SVAKOV-R7_met.fits;3.54877;26493.2;8.34874;0.341333
20160525231403566_SVAKOV-R7_snap.fits;4.36843;26512.2;3.24237;0
20160525231530265_SVAKOV-R7_met.fits;4.36402;26506.3;12.6926;0.341333
20160525231503641_SVAKOV-R7_snap.fits;4.28369;26488.8;3.37925;0
20160525231603716_SVAKOV-R7_snap.fits;4.1659;26510.7;3.47211;0
20160525231703790_SVAKOV-R7_snap.fits;3.93836;26541.5;3.69498;0
20160525231836292_SVAKOV-R7_met.fits;3.70852;26500.5;8.08219;0.170667
20160525231844484_SVAKOV-R7_met.fits;3.55071;26490.2;19.8278;0.170667
20160525231803865_SVAKOV-R7_snap.fits;4.26845;26543;3.51916;0
20160525231938244_SVAKOV-R7_met.fits;4.31379;26506.3;12.2888;0.170667
20160525231903940_SVAKOV-R7_snap.fits;4.13521;26531.2;2.4978;0
20160525232004014_SVAKOV-R7_snap.fits;3.39254;26509.3;3.2982;0
20160525232104089_SVAKOV-R7_snap.fits;3.8979;26502;4.20158;0
20160525232204164_SVAKOV-R7_snap.fits;4.09358;26456.5;3.53276;0
20160525232304238_SVAKOV-R7_snap.fits;3.43086;26525.4;3.59391;0
20160525232404313_SVAKOV-R7_snap.fits;4.25948;26466.8;3.55712;0
20160525232504388_SVAKOV-R7_snap.fits;4.05169;26500.5;3.42134;0
20160525232604462_SVAKOV-R7_snap.fits;3.77418;26484.4;3.35848;0
20160525232704537_SVAKOV-R7_snap.fits;4.59925;26471.2;4.99484;0
20160525232759662_SVAKOV-R7_met.fits;4.74352;26471.2;18.4815;0.170667
20160525232804612_SVAKOV-R7_snap.fits;4.79616;26453.6;3.26639;0
20160525232904686_SVAKOV-R7_snap.fits;5.39647;26502;4.33654;0
20160525233004761_SVAKOV-R7_snap.fits;4.56065;26518.1;3.73051;0
20160525233104836_SVAKOV-R7_snap.fits;4.37971;26460.9;4.42155;0
20160525233204910_SVAKOV-R7_snap.fits;4.01752;26456.5;4.12651;0
20160525233304985_SVAKOV-R7_snap.fits;4.08401;26491.7;3.41362;0
20160525233439705_SVAKOV-R7_met.fits;4.14198;26488.8;12.704;0.341333
20160525233405060_SVAKOV-R7_snap.fits;3.38829;26452.1;3.29318;0
20160525233505134_SVAKOV-R7_snap.fits;3.77583;26494.6;3.71962;0
20160525233635758_SVAKOV-R7_met.fits;4.14621;26497.6;10.8232;0.170667
20160525233657433_SVAKOV-R7_met.fits;3.89453;26491.7;15.1642;0.512
20160525233605209_SVAKOV-R7_snap.fits;4.41359;26518.1;3.32914;0
20160525233705284_SVAKOV-R7_snap.fits;4.14081;26541.5;3.14034;0
20160525233805358_SVAKOV-R7_snap.fits;4.16313;26485.8;3.88586;0
20160525233905433_SVAKOV-R7_snap.fits;5.22779;26507.8;3.87211;0
20160525234039812_SVAKOV-R7_met.fits;4.49625;26485.8;12.5048;0.341333
20160525234005508_SVAKOV-R7_snap.fits;4.88748;26516.6;3.3967;0
20160525234143129_SVAKOV-R7_met.fits;4.38822;26474.1;17.8527;0.170667
20160525234105582_SVAKOV-R7_snap.fits;4.43536;26515.1;3.50473;0
20160525234205657_SVAKOV-R7_snap.fits;3.54002;26543;3.74113;0
20160525234305732_SVAKOV-R7_snap.fits;4.76046;26449.2;3.74396;0
20160525234412633_SVAKOV-R7_met.fits;3.93851;26491.7;9.93359;0.170667
20160525234405806_SVAKOV-R7_snap.fits;4.60237;26493.2;3.52476;0
20160525234505881_SVAKOV-R7_snap.fits;4.17457;26460.9;3.087;0
20160525234605956_SVAKOV-R7_snap.fits;4.31979;26534.2;4.35012;0
20160525234706030_SVAKOV-R7_snap.fits;4.39054;26532.7;4.02518;0
20160525234817028_SVAKOV-R7_met.fits;4.85616;26491.7;9.74912;0.170667
20160525234806105_SVAKOV-R7_snap.fits;3.97253;26480;3.67416;0
20160525234906180_SVAKOV-R7_snap.fits;3.90918;26456.5;3.5234;0
20160525235006254_SVAKOV-R7_snap.fits;3.4546;26522.5;3.87801;0
20160525235106329_SVAKOV-R7_snap.fits;4.67586;26452.1;3.72166;0
20160525235206404_SVAKOV-R7_snap.fits;4.64572;26480;4.52653;0
20160525235306478_SVAKOV-R7_snap.fits;3.91973;26491.7;3.66263;0
20160525235406553_SVAKOV-R7_snap.fits;3.81775;26500.5;4.38951;0
20160525235506628_SVAKOV-R7_snap.fits;4.32246;26512.2;3.60925;0
20160525235606702_SVAKOV-R7_snap.fits;4.81909;26469.7;3.15986;0
20160525235709166_SVAKOV-R7_met.fits;3.81242;26490.2;24.0849;0.341333
20160525235706777_SVAKOV-R7_snap.fits;3.63661;26465.3;3.41912;0
20160525235806852_SVAKOV-R7_snap.fits;3.52711;26491.7;3.49201;0
20160525235906926_SVAKOV-R7_snap.fits;5.24742;26459.5;4.36455;0
