# file name; noise; peak f.; mag.; duration
20160905120811841_ZVPP-R4_snap.fits;2.73309;26516.6;3.04358;0
20160905120911915_ZVPP-R4_snap.fits;2.84579;26469;2.00232;0
20160905121011990_ZVPP-R4_snap.fits;2.98157;26510;2.83248;0
20160905121111065_ZVPP-R4_snap.fits;2.54224;26515.9;2.85369;0
20160905121211139_ZVPP-R4_snap.fits;2.57332;26474.9;2.3212;0
20160905121311214_ZVPP-R4_snap.fits;2.88539;26462.4;2.31493;0
20160905121411289_ZVPP-R4_snap.fits;2.95092;26502.7;2.51966;0
20160905121511363_ZVPP-R4_snap.fits;2.54477;26472.7;2.7135;0
20160905121611438_ZVPP-R4_snap.fits;2.68694;26505.6;2.67636;0
20160905121711513_ZVPP-R4_snap.fits;2.5649;26468.3;2.90164;0
20160905121811587_ZVPP-R4_snap.fits;3.2798;26463.1;2.53195;0
20160905121912662_ZVPP-R4_snap.fits;2.69734;26469;3.422;0
20160905122012737_ZVPP-R4_snap.fits;2.71638;26476.3;2.54473;0
20160905122112811_ZVPP-R4_snap.fits;2.78978;26527.6;2.81892;0
20160905122212886_ZVPP-R4_snap.fits;2.74324;26513.7;3.23488;0
20160905122312961_ZVPP-R4_snap.fits;2.77934;26522.5;2.7326;0
20160905122412035_ZVPP-R4_snap.fits;2.87236;26543.7;2.36531;0
20160905122512110_ZVPP-R4_snap.fits;2.85534;26538.6;2.91851;0
20160905122612185_ZVPP-R4_snap.fits;2.79631;26482.2;2.63243;0
20160905122712259_ZVPP-R4_snap.fits;2.71389;26517.3;2.73294;0
20160905122812334_ZVPP-R4_snap.fits;2.98355;26497.6;2.52768;0
20160905122912409_ZVPP-R4_snap.fits;2.75995;26493.2;2.82986;0
20160905123012483_ZVPP-R4_snap.fits;2.80483;26501.2;2.61831;0
20160905123112558_ZVPP-R4_snap.fits;3.0949;26488;2.92424;0
20160905123212633_ZVPP-R4_snap.fits;2.84403;26504.9;2.75588;0
20160905123312707_ZVPP-R4_snap.fits;2.93891;26483.6;2.40242;0
20160905123413782_ZVPP-R4_snap.fits;2.76956;26510;3.13052;0
20160905123513857_ZVPP-R4_snap.fits;2.64374;26499;3.35615;0
20160905123613931_ZVPP-R4_snap.fits;2.86942;26525.4;3.20618;0
20160905123713006_ZVPP-R4_snap.fits;2.71824;26520.3;2.24306;0
20160905123813081_ZVPP-R4_snap.fits;2.75386;26534.9;3.32935;0
20160905123913155_ZVPP-R4_snap.fits;2.63543;26504.2;2.60151;0
20160905124013230_ZVPP-R4_snap.fits;3.43036;26534.9;3.78122;0
20160905124113305_ZVPP-R4_snap.fits;2.76629;26523.2;2.59191;0
20160905124213379_ZVPP-R4_snap.fits;3.059;26538.6;2.98535;0
20160905124313454_ZVPP-R4_snap.fits;2.82281;26467.5;3.10153;0
20160905124413529_ZVPP-R4_snap.fits;2.89767;26490.2;2.83694;0
20160905124513603_ZVPP-R4_snap.fits;3.00884;26510;2.63083;0
20160905124613678_ZVPP-R4_snap.fits;3.67038;26502;3.90876;0
20160905124713753_ZVPP-R4_snap.fits;3.82116;26453.6;2.85692;0
20160905124814827_ZVPP-R4_snap.fits;2.65205;26526.9;2.95273;0
20160905124914902_ZVPP-R4_snap.fits;3.16979;26531.2;2.53105;0
20160905125014977_ZVPP-R4_snap.fits;3.39306;26523.2;3.09318;0
20160905125114051_ZVPP-R4_snap.fits;2.35823;26507.1;2.75276;0
20160905125214126_ZVPP-R4_snap.fits;3.07678;26529.1;2.96411;0
20160905125314201_ZVPP-R4_snap.fits;2.85655;26538.6;2.47696;0
20160905125414275_ZVPP-R4_snap.fits;2.66314;26514.4;2.68084;0
20160905125514350_ZVPP-R4_snap.fits;2.58139;26477.1;2.79366;0
20160905125614425_ZVPP-R4_snap.fits;2.7308;26522.5;2.84193;0
20160905125714499_ZVPP-R4_snap.fits;2.65191;26452.1;2.75945;0
20160905125814574_ZVPP-R4_snap.fits;2.58586;26514.4;2.55713;0
20160905125914649_ZVPP-R4_snap.fits;2.63479;26510.7;2.48585;0
20160905130014723_ZVPP-R4_snap.fits;3.07711;26491;2.68044;0
20160905130114798_ZVPP-R4_snap.fits;3.08186;26544.4;2.22112;0
20160905130215873_ZVPP-R4_snap.fits;2.94954;26493.9;2.64598;0
20160905130315947_ZVPP-R4_snap.fits;3.11384;26467.5;2.7887;0
20160905130415022_ZVPP-R4_snap.fits;2.78937;26505.6;3.39763;0
20160905130515097_ZVPP-R4_snap.fits;2.60449;26512.2;2.58694;0
20160905130615171_ZVPP-R4_snap.fits;2.90732;26518.1;2.96258;0
20160905130715246_ZVPP-R4_snap.fits;2.83562;26535.6;2.22842;0
