#timestamp,LO_Frequency 
1473044415.2,286047000.8
1473044435.1,286046998.5
1473044455.0,286047007.9
1473044456.0,286047007.9
1473044475.9,286046991.6
1473044495.8,286046994.5
1473044515.7,286046996.7
1473044535.7,286047000.7
1473044555.6,286047002.2
1473044575.5,286047008.6
1473044595.4,286047003.0
1473044615.4,286046997.9
1473044635.3,286046994.1
1473044655.2,286046994.9
1473044675.1,286047012.4
1473044695.1,286046993.3
1473044696.0,286046993.3
1473044715.0,286047005.0
1473044715.9,286047005.0
1473044735.8,286046991.4
1473044755.8,286046998.2
1473044775.7,286046996.7
1473044795.6,286047002.5
1473044815.5,286046997.3
1473044835.5,286047001.1
1473044855.4,286046996.5
1473044875.3,286047000.8
1473044895.3,286046999.8
1473044915.2,286047000.7
1473044935.1,286046998.7
1473044955.0,286047000.4
1473044955.9,286047000.4
1473044975.9,286047000.9
1473044995.8,286046998.9
1473045015.7,286047001.1
1473045035.6,286047001.2
1473045055.6,286047002.6
1473045075.5,286047004.9
1473045095.4,286046996.9
1473045115.3,286047005.6
1473045135.3,286047002.1
1473045155.2,286047014.9
1473045175.1,286047009.1
1473045195.0,286046991.7
1473045196.0,286046991.7
1473045215.9,286047002.1
1473045235.8,286046999.3
1473045255.7,286047006.0
1473045275.7,286046995.7
1473045295.6,286046998.2
1473045315.5,286047000.6
1473045335.4,286047002.8
1473045355.4,286047003.8
1473045375.3,286047001.6
1473045395.2,286047001.4
1473045415.1,286046998.5
1473045435.1,286047014.6
1473045436.0,286047014.6
1473045455.0,286046985.5
1473045455.9,286046985.5
1473045475.8,286047013.1
1473045495.8,286046989.8
1473045515.7,286046995.9
1473045535.6,286046997.5
1473045555.5,286046999.3
1473045575.5,286046996.6
1473045595.4,286047003.8
1473045615.3,286047003.0
1473045635.2,286047003.7
1473045655.2,286046998.4
1473045675.1,286047001.1
1473045695.0,286047010.3
1473045695.9,286047010.3
1473045715.9,286046993.7
1473045735.8,286046999.6
1473045755.7,286046993.3
1473045775.6,286046993.4
1473045795.6,286047003.6
1473045815.5,286047002.7
1473045835.4,286047003.6
1473045855.3,286047003.1
1473045875.3,286046995.7
1473045895.2,286047001.8
1473045915.1,286046997.5
1473045935.0,286047000.7
1473045936.0,286047000.7
1473045955.9,286046999.5
1473045975.8,286046993.8
1473045995.7,286047004.4
1473046015.7,286047001.3
1473046035.6,286047005.7
1473046055.5,286047003.0
1473046075.4,286047004.6
1473046095.4,286046995.5
1473046115.3,286047000.4
1473046135.2,286047008.2
1473046155.1,286047006.9
1473046175.1,286047004.0
1473046176.0,286047004.0
1473046195.9,286046996.8
1473046215.8,286047000.0
1473046235.8,286047002.6
1473046255.7,286046998.2
1473046275.6,286047000.4
1473046295.5,286047002.4
1473046315.5,286046991.5
1473046335.4,286046995.6
1473046355.3,286046994.3
1473046375.2,286046995.9
1473046395.2,286046994.8
1473046415.1,286046995.8
1473046435.0,286047006.8
1473046435.9,286047006.8
1473046455.9,286046987.6
1473046475.8,286046995.7
1473046495.7,286046998.4
1473046515.6,286046998.2
1473046535.6,286047003.3
1473046555.5,286047004.3
1473046575.4,286047001.7
1473046595.3,286047004.7
1473046615.3,286047005.6
1473046635.2,286047006.0
1473046655.1,286046998.3
1473046675.0,286047000.0
1473046676.0,286047000.0
1473046695.9,286046998.8
1473046715.8,286046993.5
1473046735.7,286046997.3
1473046755.6,286047010.7
1473046775.6,286047003.2
1473046795.5,286046996.5
1473046815.4,286047008.4
1473046835.3,286047003.9
1473046855.3,286047003.6
1473046875.2,286046998.2
1473046895.1,286047008.2
1473046915.0,286046988.5
1473046916.0,286046988.5
1473046935.9,286047012.2
1473046955.8,286047003.0
1473046975.7,286046996.1
1473046995.7,286046994.7
1473047015.6,286046997.5
1473047035.5,286047007.4
1473047055.4,286046999.8
1473047075.4,286046996.5
1473047095.3,286047000.8
1473047115.2,286046998.0
1473047135.1,286047001.5
1473047155.1,286047001.5
1473047156.0,286047001.5
1473047175.0,286046997.7
1473047175.9,286046997.7
1473047195.8,286046998.1
1473047215.8,286047004.5
1473047235.7,286047006.3
1473047255.6,286047008.0
1473047275.6,286047002.2
1473047295.5,286047001.9
1473047315.4,286046997.5
1473047335.3,286046987.7
1473047355.3,286047000.3
1473047375.2,286046997.0
1473047395.1,286047004.9
1473047415.0,286047010.1
1473047416.0,286047010.1
1473047435.9,286046989.5
1473047455.8,286047000.0
1473047475.7,286047005.9
1473047495.6,286046998.1
1473047515.6,286047005.6
1473047535.5,286046995.7
1473047555.4,286047003.1
1473047575.4,286046993.2
1473047595.3,286046993.2
1473047615.2,286046992.9
1473047635.1,286046998.3
1473047655.1,286046998.3
1473047656.0,286046998.3
1473047675.9,286046997.4
1473047695.8,286047003.8
1473047715.7,286047001.3
1473047735.7,286047003.1
1473047755.6,286047006.6
1473047775.5,286046999.4
1473047795.4,286046996.1
1473047815.4,286047002.3
1473047835.3,286047005.9
1473047855.2,286047004.4
1473047875.1,286046998.6
1473047895.1,286047000.7
1473047896.0,286047000.7
1473047915.0,286047005.3
1473047915.9,286047005.3
1473047935.8,286046993.4
1473047955.8,286047003.4
1473047975.7,286047003.2
1473047995.6,286047000.5
