#timestamp,LO_Frequency 
1473048015.5,286046993.7
1473048035.5,286046994.6
1473048055.4,286046990.6
1473048075.3,286046998.5
1473048095.2,286047000.0
1473048115.2,286047009.9
1473048135.1,286047006.8
1473048155.0,286046999.5
1473048155.9,286046999.5
1473048175.9,286046992.5
1473048195.8,286047000.5
1473048215.7,286047003.6
1473048235.6,286047002.9
1473048255.6,286047003.0
1473048275.5,286047007.1
1473048295.4,286046990.0
1473048315.3,286047004.0
1473048335.3,286046994.2
1473048355.2,286046999.3
1473048375.1,286047001.7
1473048395.0,286047000.7
1473048396.0,286047000.7
1473048415.9,286046994.1
1473048435.8,286046995.9
1473048455.7,286046996.6
1473048475.7,286047002.4
1473048495.6,286047002.7
1473048515.5,286046998.5
1473048535.4,286046993.4
1473048555.4,286046995.2
1473048575.3,286047000.1
1473048595.2,286046999.4
1473048615.1,286047006.9
1473048635.1,286047001.9
1473048636.0,286047001.9
1473048655.0,286046990.2
1473048655.9,286046990.2
1473048675.8,286047008.6
1473048695.8,286047001.2
1473048715.7,286047002.9
1473048735.6,286047013.2
1473048755.5,286047008.4
1473048775.5,286046996.8
1473048795.4,286046992.4
1473048815.3,286046995.0
1473048835.2,286046995.0
1473048855.2,286047004.8
1473048875.1,286047007.7
1473048895.0,286047005.8
1473048895.9,286047005.8
1473048915.9,286046993.2
1473048935.8,286046993.7
1473048955.7,286047005.8
1473048975.6,286047001.4
1473048995.6,286047004.9
1473049015.5,286047001.9
1473049035.4,286047000.1
1473049055.3,286047005.2
1473049075.3,286046996.6
1473049095.2,286046992.1
1473049115.1,286046995.8
1473049135.0,286047001.5
1473049136.0,286047001.5
1473049155.9,286046993.9
1473049175.8,286046998.1
1473049195.7,286047002.1
1473049215.7,286046995.7
1473049235.6,286047003.3
1473049255.5,286046997.4
1473049275.4,286047004.3
1473049295.4,286047004.8
1473049315.3,286047008.3
1473049335.2,286046998.4
1473049355.1,286046996.2
1473049375.1,286046998.7
1473049376.0,286046998.7
1473049395.9,286047006.5
1473049415.8,286047000.1
1473049435.8,286047005.4
1473049455.7,286046998.2
1473049475.6,286046997.7
1473049495.5,286047000.2
1473049515.4,286046999.7
1473049535.4,286047000.4
1473049555.3,286046996.4
1473049575.2,286046997.5
1473049595.1,286046992.0
1473049615.1,286047004.4
1473049616.0,286047004.4
1473049635.0,286046996.0
1473049635.9,286046996.0
1473049655.8,286047003.1
1473049675.8,286047006.8
1473049695.7,286046992.1
1473049715.6,286046993.5
1473049735.6,286046996.8
1473049755.5,286046997.7
1473049775.4,286046999.9
1473049795.3,286047003.3
1473049815.2,286047005.5
1473049835.2,286047001.5
1473049855.1,286047003.0
1473049875.0,286047005.8
1473049875.9,286047005.8
1473049895.9,286046995.5
1473049915.8,286046996.3
1473049935.7,286046987.9
1473049955.7,286046998.5
1473049975.6,286046995.7
1473049995.5,286047004.3
1473050015.4,286046991.7
1473050035.4,286047004.8
1473050055.3,286047003.6
1473050075.2,286046999.7
1473050095.1,286047003.4
1473050115.1,286046996.9
1473050116.0,286046996.9
1473050135.9,286047001.4
1473050155.8,286046997.9
1473050175.7,286046998.2
1473050195.7,286047003.5
1473050215.6,286047003.8
1473050235.5,286046995.1
1473050255.4,286046996.5
1473050275.4,286046996.7
1473050295.3,286047004.5
1473050315.2,286047004.8
1473050335.1,286046999.9
1473050355.1,286047003.2
1473050356.0,286047003.2
1473050375.0,286046996.1
1473050375.9,286046996.1
1473050395.9,286046996.6
1473050415.8,286047002.7
1473050435.7,286046992.4
1473050455.6,286046995.4
1473050475.6,286047005.6
1473050495.5,286046999.3
1473050515.4,286046999.5
1473050535.3,286047006.0
1473050555.3,286047002.5
1473050575.2,286046996.4
1473050595.1,286046999.3
1473050615.0,286046994.9
1473050615.9,286046994.9
1473050635.9,286047003.4
1473050655.8,286046998.2
1473050675.7,286046994.2
1473050695.6,286047004.9
1473050715.6,286046998.8
1473050735.5,286046999.1
1473050755.4,286046998.9
1473050775.3,286047004.3
1473050795.3,286046998.2
1473050815.2,286047000.7
1473050835.1,286047002.0
1473050855.0,286047000.0
1473050856.0,286047000.0
1473050875.9,286046996.5
1473050895.8,286047003.5
1473050915.7,286046996.5
1473050935.7,286047002.4
1473050955.6,286046998.1
1473050975.5,286046997.4
1473050995.4,286047001.2
1473051015.4,286047001.6
1473051035.3,286046999.7
1473051055.2,286047000.9
1473051075.1,286047001.2
1473051095.1,286047001.5
1473051096.0,286047001.5
1473051115.0,286046998.0
1473051115.9,286046998.0
1473051135.8,286047003.1
1473051155.8,286047000.0
1473051175.7,286046997.8
1473051195.6,286047000.3
1473051215.5,286047005.3
1473051235.5,286047001.9
1473051255.4,286047000.4
1473051275.3,286047002.1
1473051295.2,286046998.7
1473051315.2,286047000.5
1473051335.1,286046994.7
1473051355.0,286046995.3
1473051355.9,286046995.3
1473051375.9,286047003.9
1473051395.8,286046999.9
1473051415.7,286047001.0
1473051435.6,286046993.3
1473051455.6,286047000.9
1473051475.5,286047001.3
1473051495.4,286047010.4
1473051515.3,286046994.4
1473051535.3,286047003.8
1473051555.2,286047003.4
1473051575.1,286047000.9
1473051595.0,286047004.5
1473051596.0,286047004.5
