# file name; noise; peak f.; mag.; duration
20160905000820155_ZVPP-R4_snap.fits;3.08242;26485.1;2.51845;0
20160905000920230_ZVPP-R4_snap.fits;2.60438;26472.7;3.19382;0
20160905001020305_ZVPP-R4_snap.fits;2.69529;26493.2;2.2355;0
20160905001120379_ZVPP-R4_snap.fits;2.96224;26496.1;3.15489;0
20160905001308486_ZVPP-R4_met.fits;2.74479;26509.3;11.2467;0.341333
20160905001220454_ZVPP-R4_snap.fits;2.43977;26499;2.77672;0
20160905001320529_ZVPP-R4_snap.fits;2.98921;26495.4;2.87268;0
20160905001420603_ZVPP-R4_snap.fits;2.6765;26504.9;2.82358;0
20160905001520678_ZVPP-R4_snap.fits;2.53389;26487.3;2.9447;0
20160905001620753_ZVPP-R4_snap.fits;2.80949;26474.1;2.62564;0
20160905001720827_ZVPP-R4_snap.fits;2.7376;26506.3;3.20802;0
20160905001820902_ZVPP-R4_snap.fits;2.47467;26491;2.73847;0
20160905001920977_ZVPP-R4_snap.fits;2.73669;26480.7;3.08039;0
20160905002020051_ZVPP-R4_snap.fits;2.9452;26495.4;3.0785;0
20160905002121126_ZVPP-R4_snap.fits;3.54743;26465.3;3.52236;0
20160905002221201_ZVPP-R4_snap.fits;2.85234;26478.5;3.09735;0
20160905002321275_ZVPP-R4_snap.fits;3.29922;26480.7;2.69274;0
20160905002421350_ZVPP-R4_snap.fits;2.85641;26466.1;3.13708;0
20160905002521425_ZVPP-R4_snap.fits;2.50466;26518.8;2.71699;0
20160905002621499_ZVPP-R4_snap.fits;2.78082;26495.4;2.64252;0
20160905002721574_ZVPP-R4_snap.fits;2.9854;26485.1;2.80943;0
20160905002830427_ZVPP-R4_met.fits;2.27281;26504.9;11.8826;3.072
20160905002821649_ZVPP-R4_snap.fits;2.71086;26452.1;2.77975;0
20160905002921723_ZVPP-R4_snap.fits;3.00949;26541.5;2.4226;0
20160905003021798_ZVPP-R4_snap.fits;2.94904;26493.9;2.32674;0
20160905003121873_ZVPP-R4_snap.fits;2.74504;26498.3;3.00133;0
20160905003221947_ZVPP-R4_snap.fits;2.8547;26477.1;2.46901;0
20160905003321022_ZVPP-R4_snap.fits;2.68107;26513.7;2.11474;0
20160905003422097_ZVPP-R4_snap.fits;3.18424;26500.5;3.06472;0
20160905003522171_ZVPP-R4_snap.fits;2.63348;26491;2.94058;0
20160905003622246_ZVPP-R4_snap.fits;2.44124;26526.1;2.22993;0
20160905003722321_ZVPP-R4_snap.fits;2.97992;26495.4;2.54581;0
20160905003822395_ZVPP-R4_snap.fits;2.80107;26464.6;2.68154;0
20160905003922470_ZVPP-R4_snap.fits;3.07916;26493.9;3.09837;0
20160905004022545_ZVPP-R4_snap.fits;2.95187;26512.9;2.95535;0
20160905004122619_ZVPP-R4_snap.fits;2.36098;26494.6;2.65963;0
20160905004222694_ZVPP-R4_snap.fits;2.76513;26502;3.16862;0
20160905004322769_ZVPP-R4_snap.fits;2.79223;26474.9;2.41474;0
20160905004422843_ZVPP-R4_snap.fits;2.67892;26522.5;2.95714;0
20160905004522918_ZVPP-R4_snap.fits;2.86145;26523.9;2.74987;0
20160905004622993_ZVPP-R4_snap.fits;2.93457;26482.2;2.71886;0
20160905004722067_ZVPP-R4_snap.fits;2.31612;26531.2;2.52881;0
20160905004823142_ZVPP-R4_snap.fits;2.7484;26496.8;3.19012;0
20160905004923217_ZVPP-R4_snap.fits;2.56303;26491;2.81276;0
20160905005023291_ZVPP-R4_snap.fits;2.51337;26460.9;2.25643;0
20160905005123366_ZVPP-R4_snap.fits;2.49082;26502.7;2.49641;0
20160905005223441_ZVPP-R4_snap.fits;2.65116;26508.5;2.90214;0
20160905005323515_ZVPP-R4_snap.fits;2.45014;26482.2;2.35908;0
20160905005423590_ZVPP-R4_snap.fits;2.8389;26507.8;2.49598;0
20160905005523665_ZVPP-R4_snap.fits;2.71112;26492.4;2.67953;0
20160905005623739_ZVPP-R4_snap.fits;2.69787;26504.9;2.78442;0
20160905005723814_ZVPP-R4_snap.fits;2.62805;26523.2;2.77464;0
20160905005823889_ZVPP-R4_snap.fits;2.75271;26532;3.00441;0
20160905005923963_ZVPP-R4_snap.fits;2.90794;26459.5;2.51236;0
20160905010023038_ZVPP-R4_snap.fits;3.12419;26506.3;2.54748;0
20160905010123113_ZVPP-R4_snap.fits;2.69279;26523.9;2.76254;0
20160905010224187_ZVPP-R4_snap.fits;2.97284;26496.1;2.81268;0
20160905010324262_ZVPP-R4_snap.fits;2.80028;26518.1;2.62009;0
20160905010424337_ZVPP-R4_snap.fits;2.74662;26532;3.24888;0
20160905010524411_ZVPP-R4_snap.fits;3.17758;26548.8;2.51587;0
20160905010624486_ZVPP-R4_snap.fits;2.59756;26520.3;2.81257;0
20160905010724561_ZVPP-R4_snap.fits;2.91511;26474.9;2.43917;0
