# file name; noise; peak f.; mag.; duration
20160905070850515_ZVPP-R4_snap.fits;2.99538;26458.7;2.71709;0
20160905070950590_ZVPP-R4_snap.fits;2.61625;26495.4;2.3168;0
20160905071113121_ZVPP-R4_met.fits;2.97036;26501.2;6.9171;0.341333
20160905071050665_ZVPP-R4_snap.fits;2.67826;26504.9;2.4944;0
20160905071150739_ZVPP-R4_snap.fits;2.88703;26456.5;2.53602;0
20160905071250814_ZVPP-R4_snap.fits;2.88935;26533.4;2.65112;0
20160905071350889_ZVPP-R4_snap.fits;2.66272;26545.2;2.84867;0
20160905071450963_ZVPP-R4_snap.fits;2.45303;26529.8;3.40313;0
20160905071550038_ZVPP-R4_snap.fits;2.52594;26529.8;2.82879;0
20160905071650113_ZVPP-R4_snap.fits;2.72281;26499.8;2.47345;0
20160905071750187_ZVPP-R4_snap.fits;2.83718;26548.8;2.60218;0
20160905071850262_ZVPP-R4_snap.fits;2.59994;26504.2;3.31033;0
20160905071950337_ZVPP-R4_snap.fits;2.85291;26536.4;2.68333;0
20160905072050411_ZVPP-R4_snap.fits;2.76156;26540;2.6464;0
20160905072150486_ZVPP-R4_snap.fits;2.73653;26530.5;2.66555;0
20160905072251561_ZVPP-R4_snap.fits;2.91713;26545.9;2.63826;0
20160905072351635_ZVPP-R4_snap.fits;2.91885;26491;2.40101;0
20160905072451710_ZVPP-R4_snap.fits;3.40109;26536.4;2.23666;0
20160905072551785_ZVPP-R4_snap.fits;3.14381;26450.7;2.49779;0
20160905072651859_ZVPP-R4_snap.fits;2.68926;26501.2;2.62945;0
20160905072751934_ZVPP-R4_snap.fits;2.82327;26527.6;1.69443;0
20160905072851009_ZVPP-R4_snap.fits;3.50207;26482.2;3.09937;0
20160905072951083_ZVPP-R4_snap.fits;3.08636;26526.9;2.9932;0
20160905073051158_ZVPP-R4_snap.fits;2.57599;26533.4;2.75318;0
20160905073151233_ZVPP-R4_snap.fits;2.76684;26537.8;3.16423;0
20160905073251307_ZVPP-R4_snap.fits;2.74138;26537.1;2.71031;0
20160905073351382_ZVPP-R4_snap.fits;3.20939;26529.8;3.25463;0
20160905073451457_ZVPP-R4_snap.fits;2.77406;26542.2;2.46508;0
20160905073551531_ZVPP-R4_snap.fits;2.59367;26540;2.65612;0
20160905073652606_ZVPP-R4_snap.fits;2.70166;26528.3;2.82623;0
20160905073752681_ZVPP-R4_snap.fits;2.69721;26498.3;2.43966;0
20160905073852755_ZVPP-R4_snap.fits;2.60621;26540.8;2.0104;0
20160905073952830_ZVPP-R4_snap.fits;2.75329;26452.9;2.40502;0
20160905074052905_ZVPP-R4_snap.fits;2.78232;26458;2.25006;0
20160905074152979_ZVPP-R4_snap.fits;2.79014;26534.2;2.56026;0
20160905074252054_ZVPP-R4_snap.fits;2.74423;26509.3;2.67269;0
20160905074352129_ZVPP-R4_snap.fits;2.62673;26530.5;2.22012;0
20160905074452203_ZVPP-R4_snap.fits;3.14523;26495.4;2.36472;0
20160905074552278_ZVPP-R4_snap.fits;2.74084;26540.8;2.48876;0
20160905074652353_ZVPP-R4_snap.fits;3.07466;26455.8;2.28978;0
20160905074752427_ZVPP-R4_snap.fits;2.63039;26523.9;2.01605;0
20160905074852502_ZVPP-R4_snap.fits;2.75851;26486.6;2.60448;0
20160905074952577_ZVPP-R4_snap.fits;2.75778;26469;2.6632;0
20160905075052651_ZVPP-R4_snap.fits;2.30569;26517.3;2.89944;0
20160905075153726_ZVPP-R4_snap.fits;2.59596;26540;2.59627;0
20160905075253801_ZVPP-R4_snap.fits;2.65615;26516.6;2.25682;0
20160905075353875_ZVPP-R4_snap.fits;2.92739;26489.5;2.34763;0
20160905075453950_ZVPP-R4_snap.fits;2.76008;26545.9;2.70914;0
20160905075553025_ZVPP-R4_snap.fits;2.5516;26545.2;2.94068;0
20160905075653099_ZVPP-R4_snap.fits;2.80891;26543.7;2.21106;0
20160905075753174_ZVPP-R4_snap.fits;2.55371;26523.9;2.44892;0
20160905075853249_ZVPP-R4_snap.fits;2.89978;26452.9;2.68653;0
20160905075953323_ZVPP-R4_snap.fits;3.13854;26450;2.13636;0
20160905080053398_ZVPP-R4_snap.fits;4.77677;26501.2;4.07691;0
20160905080153473_ZVPP-R4_snap.fits;2.9605;26540.8;2.35928;0
20160905080253547_ZVPP-R4_snap.fits;3.01377;26540.8;2.84284;0
20160905080353622_ZVPP-R4_snap.fits;3.04751;26546.6;3.06612;0
20160905080453697_ZVPP-R4_snap.fits;2.77761;26540.8;3.20096;0
20160905080554771_ZVPP-R4_snap.fits;2.81441;26543.7;2.82278;0
20160905080654846_ZVPP-R4_snap.fits;2.82058;26488.8;2.38944;0
