#timestamp,LO_Frequency 
1473040815.8,286047000.0
1473040835.7,286047004.3
1473040855.6,286047001.5
1473040875.5,286047005.7
1473040895.5,286046991.5
1473040915.4,286046998.0
1473040935.3,286046992.4
1473040955.2,286047001.1
1473040975.2,286047000.8
1473040995.1,286046998.3
1473040996.0,286046998.3
1473041015.0,286047001.8
1473041015.9,286047001.8
1473041035.9,286046992.5
1473041055.8,286047001.6
1473041075.7,286047000.7
1473041095.6,286046995.3
1473041115.6,286047005.8
1473041135.5,286047002.2
1473041155.4,286046998.2
1473041175.3,286046997.4
1473041195.3,286046999.9
1473041215.2,286047000.8
1473041235.1,286046997.6
1473041255.0,286046996.0
1473041255.9,286046996.0
1473041275.9,286047000.3
1473041295.8,286047001.5
1473041315.7,286047000.1
1473041335.6,286047002.6
1473041355.6,286046995.3
1473041375.5,286047005.5
1473041395.4,286046995.8
1473041415.3,286047004.4
1473041435.3,286047002.2
1473041455.2,286046999.6
1473041475.1,286046991.3
1473041495.0,286046998.3
1473041496.0,286046998.3
1473041515.9,286047004.9
1473041535.8,286047007.5
1473041555.7,286046995.1
1473041575.7,286047001.7
1473041595.6,286047001.8
1473041615.5,286047004.1
1473041635.4,286047000.8
1473041655.4,286046996.6
1473041675.3,286046995.3
1473041695.2,286046995.0
1473041715.1,286047003.5
1473041735.1,286046998.1
1473041736.0,286046998.1
1473041755.9,286047000.3
1473041775.8,286046996.6
1473041795.8,286046999.9
1473041815.7,286047000.0
1473041835.6,286047001.0
1473041855.5,286046999.1
1473041875.5,286047004.0
1473041895.4,286047001.1
1473041915.3,286046996.1
1473041935.2,286046997.0
1473041955.2,286047003.7
1473041975.1,286046998.7
1473041976.0,286046998.7
1473041995.0,286047003.7
1473041995.9,286047003.7
1473042015.9,286046998.6
1473042035.8,286046996.5
1473042055.7,286046999.1
1473042075.6,286047002.3
1473042095.6,286047001.8
1473042115.5,286047003.6
1473042135.4,286046998.8
1473042155.3,286047002.4
1473042175.3,286047002.5
1473042195.2,286047001.4
1473042215.1,286047007.7
1473042235.0,286046995.9
1473042236.0,286046995.9
1473042255.9,286046996.8
1473042275.8,286046998.6
1473042295.7,286046999.4
1473042315.7,286046996.2
1473042335.6,286046997.2
1473042355.5,286046998.9
1473042375.4,286047000.1
1473042395.4,286047002.6
1473042415.3,286046999.3
1473042435.2,286046999.2
1473042455.1,286046997.1
1473042475.1,286047001.9
1473042476.0,286047001.9
1473042495.9,286046996.7
1473042515.8,286046998.7
1473042535.8,286046999.0
1473042555.7,286046997.8
1473042575.6,286046999.8
1473042595.5,286047007.3
1473042615.5,286046996.6
1473042635.4,286046995.5
1473042655.3,286046995.3
1473042675.2,286046999.9
1473042695.2,286047006.0
1473042715.1,286046995.0
1473042716.0,286046995.0
1473042735.0,286047006.7
1473042735.9,286047006.7
1473042755.9,286046996.0
1473042775.8,286046999.6
1473042795.7,286046999.7
1473042815.6,286047001.0
1473042835.6,286046998.2
1473042855.5,286046998.6
1473042875.4,286046998.7
1473042895.3,286047002.0
1473042915.3,286046997.2
1473042935.2,286046999.7
1473042955.1,286047006.0
1473042975.0,286046997.8
1473042976.0,286046997.8
1473042995.9,286046996.9
1473043015.8,286047000.9
1473043035.7,286046998.8
1473043055.7,286046997.0
1473043075.6,286047011.6
1473043095.5,286046996.6
1473043115.4,286046999.1
1473043135.4,286046999.3
1473043155.3,286046993.4
1473043175.2,286047003.9
1473043195.1,286047003.6
1473043215.1,286046995.1
1473043216.0,286046995.1
1473043235.9,286047004.9
1473043255.8,286047003.8
1473043275.7,286046998.2
1473043295.7,286046999.7
1473043315.6,286046999.9
1473043335.5,286046997.7
1473043355.5,286047001.9
1473043375.4,286047005.9
1473043395.3,286046998.6
1473043415.2,286047000.2
1473043435.2,286047000.9
1473043455.1,286047004.1
1473043456.0,286047004.1
1473043475.0,286046992.1
1473043475.9,286046992.1
1473043495.9,286047012.2
1473043515.8,286047001.7
1473043535.7,286047000.2
1473043555.6,286046995.9
1473043575.6,286046997.1
1473043595.5,286047012.0
1473043615.4,286046994.0
1473043635.3,286047001.5
1473043655.3,286047001.2
1473043675.2,286046997.6
1473043695.1,286046994.5
1473043715.0,286046998.6
1473043716.0,286046998.6
1473043735.9,286047001.0
1473043755.8,286046999.6
1473043775.7,286047005.2
1473043795.7,286046996.6
1473043815.6,286046997.1
1473043835.5,286046998.5
1473043855.4,286047004.1
1473043875.4,286046999.6
1473043895.3,286046995.2
1473043915.2,286047000.2
1473043935.1,286047003.6
1473043955.1,286047004.0
1473043956.0,286047004.0
1473043975.9,286046994.8
1473043995.8,286046995.1
1473044015.8,286047003.3
1473044035.7,286047003.6
1473044055.6,286047003.2
1473044075.5,286047000.0
1473044095.5,286046997.8
1473044115.4,286046999.9
1473044135.3,286046998.5
1473044155.2,286047004.2
1473044175.2,286047002.5
1473044195.1,286047005.9
1473044215.0,286047000.5
1473044215.9,286047000.5
1473044235.9,286046996.4
1473044255.8,286046994.0
1473044275.7,286047005.8
1473044295.6,286047004.1
1473044315.6,286046997.8
1473044335.5,286046997.5
1473044355.4,286046997.3
1473044375.3,286046996.7
1473044395.3,286047000.8
