#timestamp,LO_Frequency 
1473037215.4,286046996.5
1473037235.3,286047002.7
1473037255.2,286047001.1
1473037275.2,286047001.2
1473037295.1,286046995.1
1473037315.0,286046996.2
1473037315.9,286046996.2
1473037335.9,286047001.9
1473037355.8,286047004.7
1473037375.7,286046993.7
1473037395.6,286047005.7
1473037415.6,286047005.8
1473037435.5,286047002.2
1473037455.4,286047003.3
1473037475.3,286047009.6
1473037495.3,286047002.2
1473037515.2,286046996.6
1473037535.1,286047004.4
1473037555.1,286046997.7
1473037556.0,286046997.7
1473037575.9,286046999.6
1473037595.8,286046998.5
1473037615.7,286047001.1
1473037635.7,286047005.1
1473037655.6,286046997.0
1473037675.5,286046998.7
1473037695.4,286046998.8
1473037715.4,286047003.1
1473037735.3,286047000.9
1473037755.2,286047000.8
1473037775.1,286046999.4
1473037795.1,286047007.0
1473037796.0,286047007.0
1473037815.0,286046996.2
1473037815.9,286046996.2
1473037835.8,286047010.2
1473037855.8,286047003.7
1473037875.7,286047001.4
1473037895.6,286047008.5
1473037915.6,286047004.3
1473037935.5,286047005.2
1473037955.4,286046994.6
1473037975.3,286046996.7
1473037995.2,286046998.9
1473038015.2,286046998.3
1473038035.1,286046999.8
1473038055.0,286046992.5
1473038055.9,286046992.5
1473038075.9,286047007.8
1473038095.8,286046998.7
1473038115.7,286047006.0
1473038135.6,286047003.5
1473038155.6,286047000.1
1473038175.5,286047009.8
1473038195.4,286046993.1
1473038215.4,286046987.7
1473038235.3,286047007.0
1473038255.2,286046997.3
1473038275.1,286046993.5
1473038295.1,286047005.4
1473038296.0,286047005.4
1473038315.9,286047005.4
1473038335.8,286047005.8
1473038355.7,286047004.4
1473038375.7,286046997.7
1473038395.6,286047000.9
1473038415.5,286046998.5
1473038435.4,286047007.9
1473038455.4,286046999.0
1473038475.3,286046992.3
1473038495.2,286047003.0
1473038515.1,286047005.8
1473038535.1,286047000.7
1473038536.0,286047000.7
1473038555.0,286046998.0
1473038555.9,286046998.0
1473038575.8,286046993.6
1473038595.8,286047007.6
1473038615.7,286046997.9
1473038635.6,286047001.9
1473038655.5,286046998.0
1473038675.5,286047000.8
1473038695.4,286046990.6
1473038715.3,286047006.5
1473038735.2,286046998.7
1473038755.2,286046988.9
1473038775.1,286047002.6
1473038795.0,286046997.2
1473038795.9,286046997.2
1473038815.9,286047008.6
1473038835.8,286047002.6
1473038855.7,286047003.6
1473038875.6,286047010.0
1473038895.6,286047001.2
1473038915.5,286046997.5
1473038935.4,286046995.4
1473038955.3,286047007.5
1473038975.3,286046988.6
1473038995.2,286047001.0
1473039015.1,286046996.3
1473039035.0,286046999.6
1473039036.0,286046999.6
1473039055.9,286046994.6
1473039075.8,286046990.6
1473039095.7,286047008.2
1473039115.7,286046999.0
1473039135.6,286047003.6
1473039155.5,286047000.8
1473039175.4,286047000.2
1473039195.4,286047001.3
1473039215.3,286047001.6
1473039235.2,286046999.9
1473039255.1,286046996.5
1473039275.1,286047001.8
1473039276.0,286047001.8
1473039295.0,286047000.2
1473039295.9,286047000.2
1473039315.8,286046995.8
1473039335.8,286046995.4
1473039355.7,286047007.4
1473039375.6,286047002.2
1473039395.5,286046994.9
1473039415.5,286047000.6
1473039435.4,286047001.0
1473039455.3,286047002.7
1473039475.2,286046991.5
1473039495.2,286046998.2
1473039515.1,286047005.1
1473039535.0,286046998.5
1473039535.9,286046998.5
1473039555.9,286046997.2
1473039575.8,286046999.5
1473039595.7,286047000.6
1473039615.6,286046998.8
1473039635.6,286047003.5
1473039655.5,286046998.3
1473039675.4,286046996.6
1473039695.3,286046996.1
1473039715.3,286047005.5
1473039735.2,286046997.0
1473039755.1,286046996.9
1473039775.0,286046995.6
1473039776.0,286046995.6
1473039795.9,286047002.3
1473039815.8,286046999.5
1473039835.7,286046996.7
1473039855.7,286047000.9
1473039875.6,286047005.2
1473039895.5,286047007.0
1473039915.4,286046998.8
1473039935.4,286046994.5
1473039955.3,286046999.0
1473039975.2,286047002.8
1473039995.1,286047000.2
1473040015.1,286047001.6
1473040016.0,286047001.6
1473040035.9,286046998.9
1473040055.8,286047003.8
1473040075.8,286047004.4
1473040095.7,286046998.2
1473040115.6,286046996.0
1473040135.5,286046991.8
1473040155.5,286046998.7
1473040175.4,286046993.8
1473040195.3,286047003.5
1473040215.2,286047001.9
1473040235.2,286047004.2
1473040255.1,286046997.6
1473040275.0,286047005.2
1473040275.9,286047005.2
1473040295.9,286046992.3
1473040315.8,286046995.6
1473040335.7,286047002.4
1473040355.6,286046998.0
1473040375.6,286046992.7
1473040395.5,286046995.3
1473040415.4,286047009.4
1473040435.3,286047002.2
1473040455.3,286046996.9
1473040475.2,286046995.6
1473040495.1,286046995.3
1473040515.0,286046995.6
1473040516.0,286046995.6
1473040535.9,286047003.2
1473040555.8,286047002.5
1473040575.7,286047002.7
1473040595.7,286047002.5
1473040615.6,286047000.2
1473040635.5,286047003.9
1473040655.4,286047001.2
1473040675.4,286046991.7
1473040695.3,286046999.8
1473040715.2,286047000.4
1473040735.1,286046999.5
1473040755.1,286047000.9
1473040756.0,286047000.9
1473040775.9,286047001.2
1473040795.8,286047007.6
