# file name; noise; peak f.; mag.; duration
20160905050841555_ZVPP-R4_snap.fits;2.93776;26533.4;2.37887;0
20160905050941630_ZVPP-R4_snap.fits;3.20768;26495.4;2.8016;0
20160905051041705_ZVPP-R4_snap.fits;3.18731;26506.3;2.59102;0
20160905051141779_ZVPP-R4_snap.fits;2.7988;26483.6;2.46321;0
20160905051241854_ZVPP-R4_snap.fits;2.81451;26528.3;2.60388;0
20160905051341929_ZVPP-R4_snap.fits;2.54088;26453.6;2.32169;0
20160905051441003_ZVPP-R4_snap.fits;2.94817;26454.3;2.51461;0
20160905051542078_ZVPP-R4_snap.fits;2.87053;26450.7;2.59163;0
20160905051642153_ZVPP-R4_snap.fits;2.87592;26503.4;2.09392;0
20160905051742227_ZVPP-R4_snap.fits;2.6525;26529.8;2.17172;0
20160905051842302_ZVPP-R4_snap.fits;2.62629;26540.8;2.6945;0
20160905051942377_ZVPP-R4_snap.fits;2.57606;26535.6;2.96046;0
20160905052042451_ZVPP-R4_snap.fits;2.68183;26532.7;2.70187;0
20160905052142526_ZVPP-R4_snap.fits;2.7649;26465.3;2.70648;0
20160905052242601_ZVPP-R4_snap.fits;2.8606;26463.1;2.8053;0
20160905052342675_ZVPP-R4_snap.fits;2.66251;26453.6;2.69413;0
20160905052442750_ZVPP-R4_snap.fits;2.73661;26534.9;2.58242;0
20160905052542825_ZVPP-R4_snap.fits;2.47223;26541.5;2.99273;0
20160905052642899_ZVPP-R4_snap.fits;2.94933;26531.2;2.41014;0
20160905052742974_ZVPP-R4_snap.fits;2.63786;26530.5;2.6213;0
20160905052842049_ZVPP-R4_snap.fits;2.65848;26520.3;2.54214;0
20160905052943123_ZVPP-R4_snap.fits;2.61983;26506.3;2.12038;0
20160905053043198_ZVPP-R4_snap.fits;2.67412;26523.2;3.29827;0
20160905053143273_ZVPP-R4_snap.fits;3.11417;26543.7;3.06963;0
20160905053243347_ZVPP-R4_snap.fits;3.01974;26450;3.38881;0
20160905053343422_ZVPP-R4_snap.fits;2.53663;26547.4;2.44503;0
20160905053443497_ZVPP-R4_snap.fits;2.74941;26467.5;2.44752;0
20160905053543571_ZVPP-R4_snap.fits;2.52068;26516.6;2.74963;0
20160905053643646_ZVPP-R4_snap.fits;2.63596;26520.3;3.17839;0
20160905053743721_ZVPP-R4_snap.fits;2.80656;26534.2;3.24328;0
20160905053843795_ZVPP-R4_snap.fits;3.04543;26526.1;2.74429;0
20160905053943870_ZVPP-R4_snap.fits;2.76666;26461.7;2.72639;0
20160905054043945_ZVPP-R4_snap.fits;3.3634;26509.3;2.48755;0
20160905054143019_ZVPP-R4_snap.fits;3.4149;26491.7;2.58394;0
20160905054243094_ZVPP-R4_snap.fits;3.11195;26499.8;1.99166;0
20160905054344169_ZVPP-R4_snap.fits;2.94452;26526.9;2.16034;0
20160905054444243_ZVPP-R4_snap.fits;2.96163;26458.7;2.59552;0
20160905054544318_ZVPP-R4_snap.fits;2.35557;26540;2.88831;0
20160905054644393_ZVPP-R4_snap.fits;3.5683;26454.3;3.40553;0
20160905054744467_ZVPP-R4_snap.fits;3.11826;26503.4;2.60327;0
20160905054844542_ZVPP-R4_snap.fits;2.95203;26460.2;2.47994;0
20160905054944617_ZVPP-R4_snap.fits;3.2671;26457.3;2.98212;0
20160905055044691_ZVPP-R4_snap.fits;3.08699;26518.1;3.03098;0
20160905055144766_ZVPP-R4_snap.fits;3.23815;26455.8;2.48025;0
20160905055244841_ZVPP-R4_snap.fits;2.58234;26502;2.3641;0
20160905055344915_ZVPP-R4_snap.fits;2.46099;26517.3;2.01093;0
20160905055444990_ZVPP-R4_snap.fits;3.06656;26540;2.66631;0
20160905055544065_ZVPP-R4_snap.fits;2.61589;26488.8;2.14794;0
20160905055644139_ZVPP-R4_snap.fits;3.31963;26480.7;2.45732;0
20160905055745214_ZVPP-R4_snap.fits;3.01051;26537.8;2.5761;0
20160905055845289_ZVPP-R4_snap.fits;2.86609;26534.9;3.46761;0
20160905055945363_ZVPP-R4_snap.fits;2.57704;26488;1.86128;0
20160905060045438_ZVPP-R4_snap.fits;2.79855;26537.8;2.76206;0
20160905060145513_ZVPP-R4_snap.fits;2.61604;26531.2;2.54155;0
20160905060245587_ZVPP-R4_snap.fits;3.15149;26526.1;2.56156;0
20160905060345662_ZVPP-R4_snap.fits;2.74071;26474.1;2.0058;0
20160905060445737_ZVPP-R4_snap.fits;2.71128;26547.4;2.78888;0
20160905060545811_ZVPP-R4_snap.fits;2.69419;26543.7;2.62245;0
20160905060645886_ZVPP-R4_snap.fits;3.03639;26517.3;2.59165;0
20160905060745961_ZVPP-R4_snap.fits;3.18888;26510;2.73522;0
