# file name; noise; peak f.; mag.; duration
20160905160828761_ZVPP-R4_snap.fits;2.69951;26498.3;2.61029;0
20160905160928835_ZVPP-R4_snap.fits;2.7813;26488;2.61673;0
20160905161028910_ZVPP-R4_snap.fits;2.48767;26499.8;2.62107;0
20160905161128985_ZVPP-R4_snap.fits;2.51901;26504.9;2.76175;0
20160905161228059_ZVPP-R4_snap.fits;2.77041;26483.6;3.47281;0
20160905161328134_ZVPP-R4_snap.fits;2.73122;26535.6;2.32051;0
20160905161428209_ZVPP-R4_snap.fits;3.03938;26514.4;2.6793;0
20160905161528283_ZVPP-R4_snap.fits;2.40722;26483.6;2.81539;0
20160905161628358_ZVPP-R4_snap.fits;2.95159;26498.3;3.06003;0
20160905161728433_ZVPP-R4_snap.fits;3.12547;26463.1;2.8995;0
20160905161829507_ZVPP-R4_snap.fits;2.70732;26500.5;2.4135;0
20160905161929582_ZVPP-R4_snap.fits;3.0241;26502.7;3.09304;0
20160905162029657_ZVPP-R4_snap.fits;2.79779;26504.2;2.73944;0
20160905162129731_ZVPP-R4_snap.fits;3.01757;26526.1;2.26688;0
20160905162229806_ZVPP-R4_snap.fits;3.76225;26485.1;3.50629;0
20160905162329881_ZVPP-R4_snap.fits;3.26348;26496.8;3.97972;0
20160905162429955_ZVPP-R4_snap.fits;3.02298;26453.6;2.30825;0
20160905162529030_ZVPP-R4_snap.fits;3.3927;26463.1;3.1452;0
20160905162629105_ZVPP-R4_snap.fits;4.4289;26516.6;3.67656;0
20160905162729179_ZVPP-R4_snap.fits;3.33048;26508.5;2.97248;0
20160905162829254_ZVPP-R4_snap.fits;3.54347;26472.7;3.48148;0
20160905162929329_ZVPP-R4_snap.fits;3.63127;26536.4;3.46696;0
20160905163029403_ZVPP-R4_snap.fits;3.93199;26455.1;3.20111;0
20160905163129478_ZVPP-R4_snap.fits;3.44888;26484.4;3.82013;0
20160905163230553_ZVPP-R4_snap.fits;3.68413;26488;3.28693;0
20160905163330627_ZVPP-R4_snap.fits;2.91206;26475.6;2.83025;0
20160905163430702_ZVPP-R4_snap.fits;3.5361;26512.2;2.2012;0
20160905163530777_ZVPP-R4_snap.fits;3.19148;26526.9;2.78265;0
20160905163630851_ZVPP-R4_snap.fits;3.42283;26543.7;2.97654;0
20160905163730926_ZVPP-R4_snap.fits;3.97915;26507.1;3.50274;0
20160905163830001_ZVPP-R4_snap.fits;3.72769;26452.1;3.66418;0
20160905163930075_ZVPP-R4_snap.fits;3.19453;26543.7;3.13697;0
20160905164030150_ZVPP-R4_snap.fits;3.08869;26506.3;3.31441;0
20160905164130225_ZVPP-R4_snap.fits;2.99904;26460.2;2.58488;0
20160905164230299_ZVPP-R4_snap.fits;2.78942;26465.3;2.80052;0
20160905164330374_ZVPP-R4_snap.fits;3.15772;26499.8;2.58914;0
20160905164430449_ZVPP-R4_snap.fits;2.75417;26450.7;2.65922;0
20160905164530523_ZVPP-R4_snap.fits;3.07763;26507.1;3.279;0
20160905164631598_ZVPP-R4_snap.fits;3.53773;26474.9;3.15869;0
20160905164731673_ZVPP-R4_snap.fits;3.5401;26532.7;2.98292;0
20160905164831747_ZVPP-R4_snap.fits;3.17218;26542.2;2.45797;0
20160905164931822_ZVPP-R4_snap.fits;3.08027;26521;2.88072;0
20160905165031897_ZVPP-R4_snap.fits;3.29916;26473.4;2.90027;0
20160905165131971_ZVPP-R4_snap.fits;3.15571;26488;3.20002;0
20160905165231046_ZVPP-R4_snap.fits;2.99708;26496.8;3.28376;0
20160905165331121_ZVPP-R4_snap.fits;2.89445;26501.2;3.52893;0
20160905165431195_ZVPP-R4_snap.fits;3.12854;26528.3;2.91061;0
20160905165531270_ZVPP-R4_snap.fits;3.11853;26492.4;3.12156;0
20160905165631345_ZVPP-R4_snap.fits;3.4084;26529.8;3.29972;0
20160905165731419_ZVPP-R4_snap.fits;3.38822;26540.8;3.82829;0
20160905165831494_ZVPP-R4_snap.fits;3.10023;26493.2;3.2647;0
20160905165932569_ZVPP-R4_snap.fits;3.06539;26486.6;3.63889;0
20160905170032643_ZVPP-R4_snap.fits;3.0436;26480.7;2.73425;0
20160905170132718_ZVPP-R4_snap.fits;3.05699;26496.1;3.38297;0
20160905170232793_ZVPP-R4_snap.fits;3.04028;26467.5;2.28166;0
20160905170332867_ZVPP-R4_snap.fits;3.28153;26497.6;2.82934;0
20160905170432942_ZVPP-R4_snap.fits;3.0425;26517.3;3.27297;0
20160905170532017_ZVPP-R4_snap.fits;3.08874;26512.9;2.52743;0
20160905170632091_ZVPP-R4_snap.fits;3.3747;26518.1;3.60567;0
20160905170732166_ZVPP-R4_snap.fits;2.95048;26501.2;3.06065;0
