# file name; noise; peak f.; mag.; duration
20160905130815321_ZVPP-R4_snap.fits;2.8136;26512.2;2.33282;0
20160905130915395_ZVPP-R4_snap.fits;2.91246;26494.6;2.21516;0
20160905131015470_ZVPP-R4_snap.fits;3.50074;26534.9;3.62051;0
20160905131115545_ZVPP-R4_snap.fits;2.87469;26521;3.3469;0
20160905131215619_ZVPP-R4_snap.fits;3.004;26511.5;2.64495;0
20160905131315694_ZVPP-R4_snap.fits;3.07456;26521;2.35807;0
20160905131415769_ZVPP-R4_snap.fits;2.74534;26505.6;2.4312;0
20160905131515843_ZVPP-R4_snap.fits;2.84261;26545.2;2.50819;0
20160905131616918_ZVPP-R4_snap.fits;2.8335;26532;2.93447;0
20160905131716993_ZVPP-R4_snap.fits;3.0754;26500.5;2.66913;0
20160905131816067_ZVPP-R4_snap.fits;2.55535;26537.1;3.06904;0
20160905131916142_ZVPP-R4_snap.fits;2.72632;26533.4;2.48182;0
20160905132016217_ZVPP-R4_snap.fits;2.6856;26459.5;2.39396;0
20160905132116291_ZVPP-R4_snap.fits;2.67827;26458;2.28347;0
20160905132216366_ZVPP-R4_snap.fits;2.74422;26514.4;2.32314;0
20160905132316441_ZVPP-R4_snap.fits;2.83779;26544.4;2.88521;0
20160905132416515_ZVPP-R4_snap.fits;2.53237;26526.9;2.54745;0
20160905132516590_ZVPP-R4_snap.fits;2.8709;26451.4;2.21178;0
20160905132616665_ZVPP-R4_snap.fits;2.73243;26512.9;2.68207;0
20160905132716739_ZVPP-R4_snap.fits;2.91058;26540;2.60653;0
20160905132816814_ZVPP-R4_snap.fits;2.7056;26488.8;3.59737;0
20160905132916889_ZVPP-R4_snap.fits;2.76286;26513.7;2.86824;0
20160905133016963_ZVPP-R4_snap.fits;2.53388;26531.2;3.01463;0
20160905133117038_ZVPP-R4_snap.fits;2.77318;26526.9;3.02176;0
20160905133217113_ZVPP-R4_snap.fits;2.67152;26532.7;2.92996;0
20160905133324918_ZVPP-R4_met.fits;2.8003;26514.4;5.68827;0.341333
20160905133317187_ZVPP-R4_snap.fits;2.95233;26465.3;2.48829;0
20160905133417262_ZVPP-R4_snap.fits;3.39835;26504.9;3.00062;0
20160905133517337_ZVPP-R4_snap.fits;2.70994;26518.1;2.31454;0
20160905133617411_ZVPP-R4_snap.fits;2.89213;26537.8;2.35928;0
20160905133717486_ZVPP-R4_snap.fits;2.84171;26471.2;2.53467;0
20160905133817561_ZVPP-R4_snap.fits;2.79874;26536.4;2.82275;0
20160905133917635_ZVPP-R4_snap.fits;3.28998;26539.3;2.19304;0
20160905134017710_ZVPP-R4_snap.fits;3.0328;26532;2.66768;0
20160905134117785_ZVPP-R4_snap.fits;2.63951;26510.7;2.81756;0
20160905134217859_ZVPP-R4_snap.fits;2.75437;26519.5;3.09637;0
20160905134317934_ZVPP-R4_snap.fits;2.6741;26510.7;2.90436;0
20160905134418009_ZVPP-R4_snap.fits;2.73026;26469;2.58381;0
20160905134518083_ZVPP-R4_snap.fits;2.65383;26548.1;2.09725;0
20160905134618158_ZVPP-R4_snap.fits;2.72771;26513.7;2.30599;0
20160905134718233_ZVPP-R4_snap.fits;2.75442;26459.5;2.50262;0
20160905134818307_ZVPP-R4_snap.fits;2.83321;26471.2;2.32049;0
20160905134918382_ZVPP-R4_snap.fits;3.06058;26503.4;3.00099;0
20160905135018457_ZVPP-R4_snap.fits;2.74425;26462.4;2.3332;0
20160905135118531_ZVPP-R4_snap.fits;2.70645;26480.7;3.08633;0
20160905135218606_ZVPP-R4_snap.fits;2.80203;26460.2;1.89209;0
20160905135318681_ZVPP-R4_snap.fits;2.62477;26513.7;2.73226;0
20160905135418755_ZVPP-R4_snap.fits;2.90874;26450;2.96485;0
20160905135518830_ZVPP-R4_snap.fits;3.14331;26545.2;2.47288;0
20160905135618905_ZVPP-R4_snap.fits;2.86964;26523.9;2.96374;0
20160905135718979_ZVPP-R4_snap.fits;2.73784;26485.8;3.23246;0
20160905135818054_ZVPP-R4_snap.fits;2.77131;26521;2.93734;0
20160905135919129_ZVPP-R4_snap.fits;2.89301;26523.2;2.72047;0
20160905140019203_ZVPP-R4_snap.fits;3.05501;26519.5;2.36785;0
20160905140119278_ZVPP-R4_snap.fits;2.80564;26495.4;2.49073;0
20160905140219353_ZVPP-R4_snap.fits;2.78193;26521;2.81177;0
20160905140319427_ZVPP-R4_snap.fits;3.01379;26463.1;2.80873;0
20160905140419502_ZVPP-R4_snap.fits;3.33571;26451.4;3.48647;0
20160905140519577_ZVPP-R4_snap.fits;2.77344;26499.8;3.04328;0
20160905140619651_ZVPP-R4_snap.fits;3.01948;26507.1;2.75638;0
20160905140719726_ZVPP-R4_snap.fits;2.92703;26497.6;2.90778;0
