# file name; noise; peak f.; mag.; duration
20160905200845681_ZVPP-R4_snap.fits;2.93119;26532;2.58661;0
20160905200945755_ZVPP-R4_snap.fits;2.8256;26456.5;2.45492;0
20160905201045830_ZVPP-R4_snap.fits;3.01747;26545.9;2.73738;0
20160905201145905_ZVPP-R4_snap.fits;2.93454;26474.9;2.59812;0
20160905201245979_ZVPP-R4_snap.fits;3.36452;26529.1;2.6627;0
20160905201345054_ZVPP-R4_snap.fits;3.22362;26541.5;3.50709;0
20160905201445129_ZVPP-R4_snap.fits;3.1238;26548.1;3.37184;0
20160905201545203_ZVPP-R4_snap.fits;3.42127;26464.6;2.73996;0
20160905201645278_ZVPP-R4_snap.fits;3.07504;26537.1;2.91797;0
20160905201745353_ZVPP-R4_snap.fits;2.86825;26548.8;2.88552;0
20160905201845427_ZVPP-R4_snap.fits;2.94886;26548.8;3.34654;0
20160905201946502_ZVPP-R4_snap.fits;2.94663;26491.7;2.69101;0
20160905202046577_ZVPP-R4_snap.fits;3.60368;26523.9;2.81556;0
20160905202146651_ZVPP-R4_snap.fits;2.8429;26526.9;2.9515;0
20160905202246726_ZVPP-R4_snap.fits;3.22264;26514.4;2.65296;0
20160905202346801_ZVPP-R4_snap.fits;2.92894;26531.2;2.60791;0
20160905202446875_ZVPP-R4_snap.fits;2.87762;26493.2;2.26228;0
20160905202546950_ZVPP-R4_snap.fits;3.08174;26512.9;3.33838;0
20160905202646025_ZVPP-R4_snap.fits;3.06744;26540.8;2.76422;0
20160905202746099_ZVPP-R4_snap.fits;2.9584;26450.7;2.68747;0
20160905202846174_ZVPP-R4_snap.fits;3.08874;26534.9;2.70462;0
20160905202946249_ZVPP-R4_snap.fits;2.77172;26457.3;2.37562;0
20160905203046323_ZVPP-R4_snap.fits;3.12194;26532.7;3.3133;0
20160905203146398_ZVPP-R4_snap.fits;3.04359;26504.9;2.33704;0
20160905203246473_ZVPP-R4_snap.fits;3.08963;26542.2;2.40204;0
20160905203347547_ZVPP-R4_snap.fits;2.95429;26548.1;2.61659;0
20160905203447622_ZVPP-R4_snap.fits;2.98715;26495.4;2.08929;0
20160905203547697_ZVPP-R4_snap.fits;2.90654;26541.5;2.68275;0
20160905203647771_ZVPP-R4_snap.fits;3.08206;26544.4;2.48633;0
20160905203747846_ZVPP-R4_snap.fits;3.44305;26531.2;2.423;0
20160905203847921_ZVPP-R4_snap.fits;2.94471;26530.5;2.65174;0
20160905203947995_ZVPP-R4_snap.fits;3.18443;26539.3;2.83939;0
20160905204047070_ZVPP-R4_snap.fits;3.01892;26452.9;2.85919;0
20160905204147145_ZVPP-R4_snap.fits;3.39922;26518.8;3.00435;0
20160905204247219_ZVPP-R4_snap.fits;2.7511;26526.9;3.00851;0
20160905204347294_ZVPP-R4_snap.fits;3.07519;26518.8;2.19856;0
20160905204447369_ZVPP-R4_snap.fits;3.14308;26460.9;3.11859;0
20160905204547443_ZVPP-R4_snap.fits;3.09758;26545.9;2.54726;0
20160905204647518_ZVPP-R4_snap.fits;3.04636;26520.3;2.28855;0
20160905204748593_ZVPP-R4_snap.fits;2.96237;26458;2.14055;0
20160905204848667_ZVPP-R4_snap.fits;2.95693;26548.1;2.69833;0
20160905204948742_ZVPP-R4_snap.fits;3.0962;26503.4;2.6665;0
20160905205048817_ZVPP-R4_snap.fits;3.46755;26531.2;3.03702;0
20160905205148891_ZVPP-R4_snap.fits;2.91539;26528.3;3.10453;0
20160905205248966_ZVPP-R4_snap.fits;3.1192;26539.3;2.74184;0
20160905205348041_ZVPP-R4_snap.fits;2.67773;26469.7;2.88142;0
20160905205448115_ZVPP-R4_snap.fits;2.76809;26483.6;2.35616;0
20160905205548190_ZVPP-R4_snap.fits;2.87604;26548.8;2.65902;0
20160905205648265_ZVPP-R4_snap.fits;2.9149;26547.4;2.32486;0
20160905205748339_ZVPP-R4_snap.fits;3.36228;26529.1;2.79497;0
20160905205848414_ZVPP-R4_snap.fits;2.86524;26536.4;2.33927;0
20160905205948489_ZVPP-R4_snap.fits;2.66124;26471.9;3.3483;0
20160905210048563_ZVPP-R4_snap.fits;2.99665;26523.2;2.38555;0
20160905210149638_ZVPP-R4_snap.fits;2.76194;26452.1;2.7202;0
20160905210249713_ZVPP-R4_snap.fits;2.99099;26452.9;3.07552;0
20160905210349787_ZVPP-R4_snap.fits;2.83678;26534.9;2.72078;0
20160905210449862_ZVPP-R4_snap.fits;2.95725;26463.1;2.85945;0
20160905210549937_ZVPP-R4_snap.fits;2.99752;26463.9;2.49286;0
20160905210649011_ZVPP-R4_snap.fits;2.8225;26525.4;2.53977;0
20160905210749086_ZVPP-R4_snap.fits;2.89569;26537.1;2.31389;0
