# file name; noise; peak f.; mag.; duration
20160905060726091_ZVPP-R4_met.fits;2.70301;26491;5.97274;0.341333
20160905060845035_ZVPP-R4_snap.fits;2.63156;26504.9;3.5033;0
20160905060945110_ZVPP-R4_snap.fits;2.95749;26457.3;2.54629;0
20160905061045185_ZVPP-R4_snap.fits;3.06997;26527.6;3.29082;0
20160905061146259_ZVPP-R4_snap.fits;2.89196;26463.9;2.30474;0
20160905061246334_ZVPP-R4_snap.fits;2.76841;26515.9;2.62599;0
20160905061346409_ZVPP-R4_snap.fits;2.46584;26453.6;2.57285;0
20160905061446483_ZVPP-R4_snap.fits;2.50164;26532.7;2.57299;0
20160905061546558_ZVPP-R4_snap.fits;3.14133;26472.7;2.5545;0
20160905061646633_ZVPP-R4_snap.fits;2.53994;26547.4;2.98152;0
20160905061746707_ZVPP-R4_snap.fits;2.45146;26455.8;2.27168;0
20160905061846782_ZVPP-R4_snap.fits;2.73042;26464.6;1.82738;0
20160905061946857_ZVPP-R4_snap.fits;3.07096;26498.3;2.0347;0
20160905062046931_ZVPP-R4_snap.fits;2.61637;26460.9;2.61406;0
20160905062146006_ZVPP-R4_snap.fits;2.62275;26540;2.63024;0
20160905062246081_ZVPP-R4_snap.fits;2.65179;26547.4;2.70545;0
20160905062346155_ZVPP-R4_snap.fits;2.79717;26501.2;2.31854;0
20160905062446230_ZVPP-R4_snap.fits;2.79618;26454.3;2.74766;0
20160905062547305_ZVPP-R4_snap.fits;2.59586;26464.6;2.07207;0
20160905062647379_ZVPP-R4_snap.fits;2.54032;26461.7;2.69802;0
20160905062747454_ZVPP-R4_snap.fits;2.53637;26524.7;2.84694;0
20160905062847529_ZVPP-R4_snap.fits;2.88135;26452.1;2.23177;0
20160905062947603_ZVPP-R4_snap.fits;2.80723;26515.9;2.28588;0
20160905063047678_ZVPP-R4_snap.fits;2.81196;26537.1;2.88491;0
20160905063147753_ZVPP-R4_snap.fits;2.4478;26450.7;2.50675;0
20160905063247827_ZVPP-R4_snap.fits;3.47736;26485.1;2.81165;0
20160905063347902_ZVPP-R4_snap.fits;2.62773;26493.2;2.7193;0
20160905063447977_ZVPP-R4_snap.fits;2.70269;26543;2.47355;0
20160905063547051_ZVPP-R4_snap.fits;2.99338;26534.9;3.05799;0
20160905063647126_ZVPP-R4_snap.fits;2.80788;26537.1;2.5713;0
20160905063747201_ZVPP-R4_snap.fits;2.95189;26478.5;2.43246;0
20160905063847275_ZVPP-R4_snap.fits;3.27245;26476.3;2.60424;0
20160905063948350_ZVPP-R4_snap.fits;3.27767;26544.4;3.22024;0
20160905064048425_ZVPP-R4_snap.fits;3.03524;26526.1;2.66886;0
20160905064148499_ZVPP-R4_snap.fits;2.66173;26528.3;2.42974;0
20160905064248574_ZVPP-R4_snap.fits;2.6688;26451.4;2.4254;0
20160905064348649_ZVPP-R4_snap.fits;2.96189;26490.2;2.41579;0
20160905064448723_ZVPP-R4_snap.fits;2.65756;26542.2;2.66118;0
20160905064548798_ZVPP-R4_snap.fits;3.12189;26530.5;3.34617;0
20160905064648873_ZVPP-R4_snap.fits;2.56158;26523.9;2.73298;0
20160905064748947_ZVPP-R4_snap.fits;2.76932;26548.8;2.68306;0
20160905064848022_ZVPP-R4_snap.fits;2.81091;26544.4;2.83847;0
20160905064948097_ZVPP-R4_snap.fits;2.67508;26520.3;2.55114;0
20160905065048171_ZVPP-R4_snap.fits;2.6572;26517.3;2.01524;0
20160905065148246_ZVPP-R4_snap.fits;2.7744;26540.8;2.57713;0
20160905065248321_ZVPP-R4_snap.fits;2.72457;26458;2.73047;0
20160905065348395_ZVPP-R4_snap.fits;2.56975;26537.1;2.77831;0
20160905065449470_ZVPP-R4_snap.fits;2.41248;26460.9;2.40581;0
20160905065549545_ZVPP-R4_snap.fits;3.09503;26510.7;3.51077;0
20160905065649619_ZVPP-R4_snap.fits;2.79787;26482.2;2.2576;0
20160905065749694_ZVPP-R4_snap.fits;2.78709;26534.9;2.73518;0
20160905065849769_ZVPP-R4_snap.fits;2.72427;26521;2.12516;0
20160905065949843_ZVPP-R4_snap.fits;3.19785;26537.1;2.76179;0
20160905070049918_ZVPP-R4_snap.fits;3.04776;26466.8;2.69798;0
20160905070149993_ZVPP-R4_snap.fits;3.1679;26548.8;2.91614;0
20160905070249067_ZVPP-R4_snap.fits;2.80498;26536.4;2.70329;0
20160905070349142_ZVPP-R4_snap.fits;2.90276;26460.2;2.77894;0
20160905070449217_ZVPP-R4_snap.fits;2.62627;26538.6;2.79595;0
20160905070549291_ZVPP-R4_snap.fits;2.80941;26455.8;2.69536;0
20160905070649366_ZVPP-R4_snap.fits;2.81123;26540;2.57043;0
20160905070749441_ZVPP-R4_snap.fits;2.85576;26505.6;2.12175;0
