#timestamp,LO_Frequency 
1473033615.0,286046996.8
1473033615.9,286046996.8
1473033635.8,286047003.9
1473033655.8,286046997.8
1473033675.7,286046999.7
1473033695.6,286046999.4
1473033715.5,286046999.2
1473033735.5,286046994.6
1473033755.4,286047004.4
1473033775.3,286047001.5
1473033795.2,286047000.1
1473033815.2,286047004.3
1473033835.1,286046996.0
1473033855.0,286046998.4
1473033855.9,286046998.4
1473033875.9,286047000.1
1473033895.8,286047000.8
1473033915.7,286046998.9
1473033935.6,286047003.8
1473033955.6,286046998.4
1473033975.5,286046993.8
1473033995.4,286046996.8
1473034015.3,286047001.2
1473034035.3,286047002.6
1473034055.2,286047001.1
1473034075.1,286046997.0
1473034095.0,286046997.1
1473034096.0,286046997.1
1473034115.9,286047007.4
1473034135.8,286046993.7
1473034155.7,286047002.2
1473034175.7,286047008.2
1473034195.6,286047009.0
1473034215.5,286046994.2
1473034235.4,286046997.0
1473034255.4,286046995.5
1473034275.3,286046994.0
1473034295.2,286046997.4
1473034315.1,286047003.8
1473034335.1,286046998.3
1473034336.0,286046998.3
1473034355.9,286047002.5
1473034375.8,286046995.7
1473034395.8,286047002.7
1473034415.7,286047000.0
1473034435.6,286047001.2
1473034455.5,286046998.0
1473034475.5,286046996.5
1473034495.4,286047000.7
1473034515.3,286046999.1
1473034535.2,286047002.3
1473034555.2,286046998.2
1473034575.1,286047000.2
1473034576.0,286047000.2
1473034595.0,286046999.6
1473034595.9,286046999.6
1473034615.9,286047004.0
1473034635.8,286046999.8
1473034655.7,286047000.5
1473034675.6,286046995.6
1473034695.6,286046998.6
1473034715.5,286047002.3
1473034735.4,286046998.4
1473034755.3,286047006.2
1473034775.3,286047004.1
1473034795.2,286046994.6
1473034815.1,286046997.3
1473034835.0,286046996.7
1473034836.0,286046996.7
1473034855.9,286047008.6
1473034875.8,286047000.2
1473034895.7,286046996.6
1473034915.7,286047002.8
1473034935.6,286046999.7
1473034955.5,286047002.8
1473034975.4,286046993.9
1473034995.4,286047002.7
1473035015.3,286046994.4
1473035035.2,286046998.0
1473035055.1,286046999.2
1473035075.1,286046999.4
1473035076.0,286046999.4
1473035095.9,286047007.4
1473035115.8,286047001.6
1473035135.8,286047001.0
1473035155.7,286046999.1
1473035175.6,286047012.4
1473035195.5,286047001.7
1473035215.4,286046999.4
1473035235.4,286046996.0
1473035255.3,286046994.7
1473035275.2,286046998.5
1473035295.1,286047002.3
1473035315.1,286047001.6
1473035316.0,286047001.6
1473035335.0,286046993.5
1473035335.9,286046993.5
1473035355.9,286047015.5
1473035375.8,286047003.6
1473035395.7,286047000.6
1473035415.6,286047000.6
1473035435.6,286046995.5
1473035455.5,286046997.8
1473035475.4,286046998.1
1473035495.3,286047000.8
1473035515.3,286047001.1
1473035535.2,286046995.2
1473035555.1,286047002.8
1473035575.0,286046996.9
1473035576.0,286046996.9
1473035595.9,286047003.4
1473035615.8,286047005.2
1473035635.7,286047003.2
1473035655.7,286047007.1
1473035675.6,286047002.6
1473035695.5,286047007.3
1473035715.4,286046994.1
1473035735.4,286046990.6
1473035755.3,286046998.2
1473035775.2,286046996.7
1473035795.1,286046999.7
1473035815.1,286047010.1
1473035816.0,286047010.1
1473035835.9,286046991.5
1473035855.8,286046998.5
1473035875.7,286046994.0
1473035895.7,286046996.1
1473035915.6,286046996.7
1473035935.5,286047011.6
1473035955.5,286047004.0
1473035975.4,286046997.3
1473035995.3,286047002.6
1473036015.2,286046996.1
1473036035.2,286047001.9
1473036055.1,286046996.8
1473036056.0,286046996.8
1473036075.0,286047000.2
1473036075.9,286047000.2
1473036095.9,286047001.3
1473036115.8,286047006.0
1473036135.7,286047002.3
1473036155.6,286047004.4
1473036175.6,286046994.4
1473036195.5,286046995.1
1473036215.4,286046999.2
1473036235.3,286047002.1
1473036255.3,286047004.7
1473036275.2,286047005.4
1473036295.1,286047002.6
1473036315.0,286047002.8
1473036316.0,286047002.8
1473036335.9,286046991.3
1473036355.8,286046996.6
1473036375.7,286046998.3
1473036395.6,286047000.5
1473036415.6,286047004.3
1473036435.5,286047004.9
1473036455.4,286046999.7
1473036475.3,286046994.2
1473036495.3,286046998.4
1473036515.2,286047008.3
1473036535.1,286046999.7
1473036555.1,286047004.3
1473036556.0,286047004.3
1473036575.9,286046992.6
1473036595.8,286046997.0
1473036615.7,286047003.1
1473036635.7,286046997.4
1473036655.6,286046996.2
1473036675.5,286047000.0
1473036695.4,286046998.1
1473036715.4,286047004.8
1473036735.3,286047002.0
1473036755.2,286047003.8
1473036775.1,286047004.1
1473036795.1,286046997.9
1473036796.0,286046997.9
1473036815.0,286046996.7
1473036815.9,286046996.7
1473036835.8,286047003.9
1473036855.8,286046999.0
1473036875.7,286046995.6
1473036895.6,286047004.1
1473036915.6,286047003.7
1473036935.5,286046998.2
1473036955.4,286047003.7
1473036975.3,286047000.1
1473036995.3,286046999.7
1473037015.2,286046995.4
1473037035.1,286047002.5
1473037055.0,286046999.1
1473037056.0,286046999.1
1473037075.9,286047007.4
1473037095.8,286047000.5
1473037115.7,286046998.4
1473037135.7,286047007.1
1473037155.6,286047000.2
1473037175.5,286046997.8
1473037195.4,286046997.1
