# file name; noise; peak f.; mag.; duration
20160905150824281_ZVPP-R4_snap.fits;2.52676;26547.4;2.17249;0
20160905150924355_ZVPP-R4_snap.fits;2.91393;26488.8;2.92101;0
20160905151024430_ZVPP-R4_snap.fits;2.79058;26489.5;2.52833;0
20160905151124505_ZVPP-R4_snap.fits;3.32642;26455.8;3.25567;0
20160905151224579_ZVPP-R4_snap.fits;3.26347;26465.3;2.43773;0
20160905151324654_ZVPP-R4_snap.fits;3.9181;26497.6;3.67917;0
20160905151424729_ZVPP-R4_snap.fits;2.58281;26474.1;2.99807;0
20160905151524803_ZVPP-R4_snap.fits;2.71989;26540;3.01676;0
20160905151624878_ZVPP-R4_snap.fits;2.39709;26529.1;2.73107;0
20160905151724953_ZVPP-R4_snap.fits;2.99279;26454.3;2.53519;0
20160905151824027_ZVPP-R4_snap.fits;2.68675;26526.9;2.39968;0
20160905151924102_ZVPP-R4_snap.fits;2.82533;26512.2;2.72613;0
20160905152024177_ZVPP-R4_snap.fits;2.67366;26508.5;2.71036;0
20160905152124251_ZVPP-R4_snap.fits;3.41531;26502;3.17529;0
20160905152225326_ZVPP-R4_snap.fits;2.89934;26451.4;2.60292;0
20160905152325401_ZVPP-R4_snap.fits;2.69917;26511.5;3.03859;0
20160905152425475_ZVPP-R4_snap.fits;4.09433;26465.3;3.66444;0
20160905152525550_ZVPP-R4_snap.fits;2.91396;26509.3;2.23744;0
20160905152625625_ZVPP-R4_snap.fits;2.86371;26507.8;2.9996;0
20160905152725699_ZVPP-R4_snap.fits;2.66129;26495.4;2.88397;0
20160905152825774_ZVPP-R4_snap.fits;2.42795;26500.5;3.18382;0
20160905152925849_ZVPP-R4_snap.fits;2.78672;26457.3;2.95983;0
20160905153025923_ZVPP-R4_snap.fits;2.94846;26488.8;3.66167;0
20160905153125998_ZVPP-R4_snap.fits;2.78074;26502;3.84433;0
20160905153225073_ZVPP-R4_snap.fits;2.79071;26485.1;2.51029;0
20160905153325147_ZVPP-R4_snap.fits;3.0464;26500.5;2.45571;0
20160905153425222_ZVPP-R4_snap.fits;3.06667;26499.8;2.46497;0
20160905153525297_ZVPP-R4_snap.fits;3.2038;26499;3.00422;0
20160905153626371_ZVPP-R4_snap.fits;3.16439;26482.9;2.96421;0
20160905153726446_ZVPP-R4_snap.fits;2.73159;26518.1;2.55668;0
20160905153826521_ZVPP-R4_snap.fits;2.76592;26495.4;2.73042;0
20160905153926595_ZVPP-R4_snap.fits;2.86775;26469.7;3.3015;0
20160905154026670_ZVPP-R4_snap.fits;2.76634;26507.8;2.4331;0
20160905154126745_ZVPP-R4_snap.fits;4.72799;26539.3;2.61482;0
20160905154226819_ZVPP-R4_snap.fits;2.75535;26475.6;1.95567;0
20160905154326894_ZVPP-R4_snap.fits;3.02002;26537.8;2.62779;0
20160905154426969_ZVPP-R4_snap.fits;2.90881;26500.5;2.53305;0
20160905154526043_ZVPP-R4_snap.fits;2.62048;26503.4;3.06226;0
20160905154626118_ZVPP-R4_snap.fits;2.49814;26507.8;2.92088;0
20160905154726193_ZVPP-R4_snap.fits;2.56704;26452.9;2.68378;0
20160905154826267_ZVPP-R4_snap.fits;2.74662;26538.6;2.51585;0
20160905154926342_ZVPP-R4_snap.fits;2.79178;26528.3;2.647;0
20160905155026417_ZVPP-R4_snap.fits;2.80973;26506.3;2.51829;0
20160905155127491_ZVPP-R4_snap.fits;2.96098;26460.2;3.08142;0
20160905155227566_ZVPP-R4_snap.fits;2.67876;26520.3;3.13899;0
20160905155327641_ZVPP-R4_snap.fits;3.04661;26514.4;2.8594;0
20160905155427715_ZVPP-R4_snap.fits;2.49829;26491.7;3.26313;0
20160905155527790_ZVPP-R4_snap.fits;2.59642;26523.9;2.76214;0
20160905155627865_ZVPP-R4_snap.fits;2.88624;26493.2;3.51365;0
20160905155727939_ZVPP-R4_snap.fits;2.67966;26491;3.02193;0
20160905155827014_ZVPP-R4_snap.fits;2.7259;26524.7;2.29041;0
20160905155927089_ZVPP-R4_snap.fits;3.15559;26463.1;3.04376;0
20160905160027163_ZVPP-R4_snap.fits;3.02576;26527.6;2.78908;0
20160905160127238_ZVPP-R4_snap.fits;2.96506;26537.8;2.81846;0
20160905160227313_ZVPP-R4_snap.fits;2.73667;26527.6;3.19745;0
20160905160327387_ZVPP-R4_snap.fits;2.81771;26469;2.48423;0
20160905160427462_ZVPP-R4_snap.fits;2.70267;26548.8;2.67497;0
20160905160528537_ZVPP-R4_snap.fits;2.98264;26482.9;2.36801;0
20160905160628611_ZVPP-R4_snap.fits;2.75135;26488.8;2.77162;0
20160905160728686_ZVPP-R4_snap.fits;2.66794;26497.6;2.72614;0
