# file name; noise; peak f.; mag.; duration
20160905040837075_ZVPP-R4_snap.fits;3.25149;26543.7;2.73209;0
20160905040937150_ZVPP-R4_snap.fits;2.68196;26523.2;2.61577;0
20160905041037225_ZVPP-R4_snap.fits;2.64456;26513.7;2.92357;0
20160905041137299_ZVPP-R4_snap.fits;2.83521;26528.3;2.48222;0
20160905041237374_ZVPP-R4_snap.fits;3.01692;26526.9;3.15147;0
20160905041337449_ZVPP-R4_snap.fits;2.91601;26537.8;2.95462;0
20160905041437523_ZVPP-R4_snap.fits;2.49796;26509.3;2.10106;0
20160905041537598_ZVPP-R4_snap.fits;2.80627;26527.6;2.811;0
20160905041637673_ZVPP-R4_snap.fits;3.03393;26547.4;2.87192;0
20160905041737747_ZVPP-R4_snap.fits;2.72485;26488;2.27568;0
20160905041838822_ZVPP-R4_snap.fits;2.7402;26536.4;2.35962;0
20160905041938897_ZVPP-R4_snap.fits;2.77032;26540;2.79165;0
20160905042038971_ZVPP-R4_snap.fits;2.69035;26529.8;2.50107;0
20160905042138046_ZVPP-R4_snap.fits;2.5702;26452.9;2.14456;0
20160905042238121_ZVPP-R4_snap.fits;2.55432;26474.1;2.50245;0
20160905042338195_ZVPP-R4_snap.fits;2.71359;26465.3;2.33864;0
20160905042438270_ZVPP-R4_snap.fits;2.76868;26523.9;3.00316;0
20160905042538345_ZVPP-R4_snap.fits;2.89271;26480;2.05124;0
20160905042638419_ZVPP-R4_snap.fits;2.6972;26458;2.63225;0
20160905042738494_ZVPP-R4_snap.fits;2.68284;26542.2;2.68702;0
20160905042838569_ZVPP-R4_snap.fits;2.33923;26546.6;2.40314;0
20160905042938643_ZVPP-R4_snap.fits;2.62791;26450;2.46588;0
20160905043038718_ZVPP-R4_snap.fits;2.85708;26539.3;3.01978;0
20160905043138793_ZVPP-R4_snap.fits;2.73075;26521.7;2.39472;0
20160905043238867_ZVPP-R4_snap.fits;2.54312;26531.2;2.51742;0
20160905043339942_ZVPP-R4_snap.fits;2.5162;26485.8;2.77365;0
20160905043439017_ZVPP-R4_snap.fits;2.62106;26528.3;2.29329;0
20160905043539091_ZVPP-R4_snap.fits;2.70631;26548.1;2.97169;0
20160905043639166_ZVPP-R4_snap.fits;2.48662;26523.2;2.92531;0
20160905043739241_ZVPP-R4_snap.fits;2.77173;26532.7;2.25956;0
20160905043839315_ZVPP-R4_snap.fits;2.96843;26545.2;3.10217;0
20160905043939390_ZVPP-R4_snap.fits;2.70302;26536.4;2.46452;0
20160905044039465_ZVPP-R4_snap.fits;2.99924;26547.4;3.22078;0
20160905044139539_ZVPP-R4_snap.fits;2.9094;26463.9;2.54083;0
20160905044239614_ZVPP-R4_snap.fits;2.59553;26526.1;2.71952;0
20160905044339689_ZVPP-R4_snap.fits;2.66301;26535.6;2.75619;0
20160905044439763_ZVPP-R4_snap.fits;2.86209;26527.6;3.28794;0
20160905044539838_ZVPP-R4_snap.fits;2.79072;26450.7;2.61886;0
20160905044639913_ZVPP-R4_snap.fits;2.94845;26543;2.5342;0
20160905044740987_ZVPP-R4_snap.fits;2.7576;26536.4;2.47545;0
20160905044840062_ZVPP-R4_snap.fits;2.59489;26536.4;2.32106;0
20160905044940137_ZVPP-R4_snap.fits;2.54858;26488.8;2.11391;0
20160905045040211_ZVPP-R4_snap.fits;2.9232;26458;2.81167;0
20160905045140286_ZVPP-R4_snap.fits;2.90955;26527.6;2.42619;0
20160905045240361_ZVPP-R4_snap.fits;2.53571;26458;2.30534;0
20160905045340435_ZVPP-R4_snap.fits;2.62998;26541.5;2.42055;0
20160905045440510_ZVPP-R4_snap.fits;2.99792;26545.2;2.52295;0
20160905045540585_ZVPP-R4_snap.fits;2.90194;26540;2.71425;0
20160905045640659_ZVPP-R4_snap.fits;2.62287;26546.6;2.66531;0
20160905045740734_ZVPP-R4_snap.fits;2.72921;26538.6;2.56974;0
20160905045840809_ZVPP-R4_snap.fits;3.19742;26522.5;2.75144;0
20160905045940883_ZVPP-R4_snap.fits;2.66973;26532;2.70917;0
20160905050040958_ZVPP-R4_snap.fits;3.01601;26543;3.10894;0
20160905050141033_ZVPP-R4_snap.fits;2.63046;26519.5;2.21196;0
20160905050241107_ZVPP-R4_snap.fits;4.17413;26460.9;3.17219;0
20160905050341182_ZVPP-R4_snap.fits;2.86153;26460.2;2.24018;0
20160905050441257_ZVPP-R4_snap.fits;2.71661;26461.7;2.4697;0
20160905050541331_ZVPP-R4_snap.fits;2.75561;26460.2;2.3087;0
20160905050641406_ZVPP-R4_snap.fits;2.64518;26525.4;2.58881;0
20160905050741481_ZVPP-R4_snap.fits;2.9822;26455.1;2.42136;0
