# file name; noise; peak f.; mag.; duration
20160905110806361_ZVPP-R4_snap.fits;2.77669;26524.7;2.68486;0
20160905110907435_ZVPP-R4_snap.fits;2.64491;26504.2;2.91884;0
20160905111007510_ZVPP-R4_snap.fits;2.8314;26500.5;2.33245;0
20160905111107585_ZVPP-R4_snap.fits;2.88842;26529.8;2.94021;0
20160905111207659_ZVPP-R4_snap.fits;2.75304;26466.1;2.28097;0
20160905111307734_ZVPP-R4_snap.fits;3.33824;26495.4;3.33486;0
20160905111407809_ZVPP-R4_snap.fits;2.90643;26523.9;2.64322;0
20160905111507883_ZVPP-R4_snap.fits;3.03748;26526.1;2.91629;0
20160905111607958_ZVPP-R4_snap.fits;3.30431;26524.7;3.17758;0
20160905111707033_ZVPP-R4_snap.fits;3.24406;26530.5;2.53526;0
20160905111807107_ZVPP-R4_snap.fits;2.86317;26460.2;2.79195;0
20160905111907182_ZVPP-R4_snap.fits;2.96415;26521;2.67679;0
20160905112007257_ZVPP-R4_snap.fits;2.50872;26491.7;3.09865;0
20160905112107331_ZVPP-R4_snap.fits;3.24037;26461.7;2.59611;0
20160905112207406_ZVPP-R4_snap.fits;2.65435;26520.3;2.27311;0
20160905112308481_ZVPP-R4_snap.fits;3.03504;26505.6;2.44082;0
20160905112408555_ZVPP-R4_snap.fits;2.97219;26500.5;2.67072;0
20160905112508630_ZVPP-R4_snap.fits;2.33041;26521;2.77428;0
20160905112608705_ZVPP-R4_snap.fits;2.35133;26488.8;3.16222;0
20160905112708779_ZVPP-R4_snap.fits;2.89443;26505.6;3.053;0
20160905112808854_ZVPP-R4_snap.fits;2.93365;26510.7;2.412;0
20160905112908929_ZVPP-R4_snap.fits;2.69859;26513.7;2.95299;0
20160905113008003_ZVPP-R4_snap.fits;2.88287;26503.4;3.15531;0
20160905113108078_ZVPP-R4_snap.fits;3.03632;26502.7;2.85709;0
20160905113208153_ZVPP-R4_snap.fits;2.40549;26518.1;2.61054;0
20160905113308227_ZVPP-R4_snap.fits;2.47277;26486.6;3.12328;0
20160905113408302_ZVPP-R4_snap.fits;3.0304;26509.3;2.22531;0
20160905113508377_ZVPP-R4_snap.fits;2.83154;26518.1;2.47322;0
20160905113608451_ZVPP-R4_snap.fits;2.78315;26481.4;2.48942;0
20160905113709526_ZVPP-R4_snap.fits;2.99039;26480;2.71271;0
20160905113809601_ZVPP-R4_snap.fits;3.61472;26486.6;3.42701;0
20160905113909675_ZVPP-R4_snap.fits;2.79103;26474.9;2.40468;0
20160905114009750_ZVPP-R4_snap.fits;3.64226;26485.8;3.38241;0
20160905114109825_ZVPP-R4_snap.fits;2.77041;26512.9;2.6867;0
20160905114209899_ZVPP-R4_snap.fits;2.41105;26461.7;2.45814;0
20160905114309974_ZVPP-R4_snap.fits;2.67231;26477.1;2.78697;0
20160905114409049_ZVPP-R4_snap.fits;3.00686;26516.6;2.86383;0
20160905114509123_ZVPP-R4_snap.fits;3.36928;26488.8;3.70922;0
20160905114609198_ZVPP-R4_snap.fits;2.59823;26450;2.96069;0
20160905114709273_ZVPP-R4_snap.fits;3.02894;26504.2;2.92177;0
20160905114809347_ZVPP-R4_snap.fits;3.53356;26491;2.8194;0
20160905114909422_ZVPP-R4_snap.fits;2.87485;26480;3.03067;0
20160905115009497_ZVPP-R4_snap.fits;3.37109;26504.9;2.6585;0
20160905115110571_ZVPP-R4_snap.fits;3.72487;26501.2;3.14929;0
20160905115210646_ZVPP-R4_snap.fits;2.66968;26510.7;2.33644;0
20160905115310721_ZVPP-R4_snap.fits;3.15961;26504.2;2.91474;0
20160905115410795_ZVPP-R4_snap.fits;2.75425;26499.8;2.90868;0
20160905115510870_ZVPP-R4_snap.fits;2.43496;26511.5;3.4321;0
20160905115610945_ZVPP-R4_snap.fits;2.90684;26491.7;2.43022;0
20160905115710019_ZVPP-R4_snap.fits;2.62792;26513.7;2.3708;0
20160905115810094_ZVPP-R4_snap.fits;2.87856;26493.9;2.79208;0
20160905115910169_ZVPP-R4_snap.fits;2.88231;26503.4;1.88653;0
20160905120010243_ZVPP-R4_snap.fits;2.82247;26498.3;2.45212;0
20160905120110318_ZVPP-R4_snap.fits;2.82499;26507.8;2.89635;0
20160905120210393_ZVPP-R4_snap.fits;2.65971;26463.9;2.40422;0
20160905120310467_ZVPP-R4_snap.fits;2.70143;26475.6;2.14521;0
20160905120410542_ZVPP-R4_snap.fits;2.66808;26481.4;2.42415;0
20160905120510617_ZVPP-R4_snap.fits;2.63288;26512.2;2.55505;0
20160905120611691_ZVPP-R4_snap.fits;2.59011;26452.9;2.24997;0
20160905120711766_ZVPP-R4_snap.fits;2.88422;26502;2.69335;0
