# file name; noise; peak f.; mag.; duration
20160905090758401_ZVPP-R4_snap.fits;2.85383;26527.6;2.04458;0
20160905090858475_ZVPP-R4_snap.fits;2.66965;26522.5;2.5804;0
20160905090958550_ZVPP-R4_snap.fits;3.02997;26452.9;2.57298;0
20160905091058625_ZVPP-R4_snap.fits;4.00021;26461.7;3.94326;0
20160905091158699_ZVPP-R4_snap.fits;2.95795;26535.6;2.63531;0
20160905091258774_ZVPP-R4_snap.fits;2.51804;26491;2.2249;0
20160905091358849_ZVPP-R4_snap.fits;2.62751;26521;3.02179;0
20160905091458923_ZVPP-R4_snap.fits;3.00028;26524.7;2.90493;0
20160905091559998_ZVPP-R4_snap.fits;2.77078;26475.6;2.21061;0
20160905091659073_ZVPP-R4_snap.fits;3.32911;26521.7;2.80814;0
20160905091759147_ZVPP-R4_snap.fits;3.09876;26514.4;2.9074;0
20160905091859222_ZVPP-R4_snap.fits;2.65671;26546.6;2.02448;0
20160905091959297_ZVPP-R4_snap.fits;2.66031;26526.1;2.94916;0
20160905092059371_ZVPP-R4_snap.fits;2.80617;26469;2.47427;0
20160905092159446_ZVPP-R4_snap.fits;2.66862;26509.3;2.45309;0
20160905092259521_ZVPP-R4_snap.fits;2.54341;26523.2;2.77811;0
20160905092359595_ZVPP-R4_snap.fits;3.26073;26511.5;3.05436;0
20160905092459670_ZVPP-R4_snap.fits;3.36982;26543.7;3.26503;0
20160905092559745_ZVPP-R4_snap.fits;2.76321;26529.8;2.31865;0
20160905092659819_ZVPP-R4_snap.fits;2.78424;26450;3.01673;0
20160905092759894_ZVPP-R4_snap.fits;2.70712;26493.9;3.15998;0
20160905092859969_ZVPP-R4_snap.fits;2.96599;26505.6;3.02276;0
20160905093000043_ZVPP-R4_snap.fits;2.59056;26496.8;3.30707;0
20160905093100118_ZVPP-R4_snap.fits;2.43732;26512.2;3.26232;0
20160905093200193_ZVPP-R4_snap.fits;3.20406;26467.5;2.84064;0
20160905093300267_ZVPP-R4_snap.fits;2.64765;26507.8;2.7818;0
20160905093400342_ZVPP-R4_snap.fits;2.34838;26548.8;2.58288;0
20160905093500417_ZVPP-R4_snap.fits;2.57863;26518.8;2.49871;0
20160905093600491_ZVPP-R4_snap.fits;2.98265;26504.2;2.826;0
20160905093700566_ZVPP-R4_snap.fits;2.88;26484.4;3.18316;0
20160905093800641_ZVPP-R4_snap.fits;2.95502;26509.3;3.03025;0
20160905093900715_ZVPP-R4_snap.fits;2.63616;26501.2;2.9803;0
20160905094000790_ZVPP-R4_snap.fits;2.70317;26526.1;2.88012;0
20160905094100865_ZVPP-R4_snap.fits;2.57149;26502;2.57017;0
20160905094200939_ZVPP-R4_snap.fits;3.21016;26518.1;2.43169;0
20160905094300014_ZVPP-R4_snap.fits;2.79001;26480.7;2.64196;0
20160905094401089_ZVPP-R4_snap.fits;3.3534;26525.4;3.13183;0
20160905094501163_ZVPP-R4_snap.fits;2.56394;26482.9;2.52505;0
20160905094601238_ZVPP-R4_snap.fits;2.82608;26496.1;3.09816;0
20160905094701313_ZVPP-R4_snap.fits;3.07427;26521.7;3.20903;0
20160905094801387_ZVPP-R4_snap.fits;2.79552;26460.2;2.46953;0
20160905094901462_ZVPP-R4_snap.fits;2.79712;26498.3;3.02954;0
20160905095001537_ZVPP-R4_snap.fits;2.9073;26510.7;2.61136;0
20160905095101611_ZVPP-R4_snap.fits;2.85697;26458;2.91467;0
20160905095201686_ZVPP-R4_snap.fits;3.45584;26534.9;3.28763;0
20160905095301761_ZVPP-R4_snap.fits;3.47974;26471.2;3.00327;0
20160905095401835_ZVPP-R4_snap.fits;3.27431;26458.7;3.23366;0
20160905095501910_ZVPP-R4_snap.fits;2.52324;26512.9;2.89273;0
20160905095601985_ZVPP-R4_snap.fits;2.783;26521;2.64908;0
20160905095701059_ZVPP-R4_snap.fits;2.52997;26529.1;3.01891;0
20160905095802134_ZVPP-R4_snap.fits;2.94509;26501.2;2.77449;0
20160905095902209_ZVPP-R4_snap.fits;2.78934;26468.3;2.39853;0
20160905100002283_ZVPP-R4_snap.fits;2.67573;26507.1;3.21998;0
20160905100102358_ZVPP-R4_snap.fits;2.75382;26508.5;2.34868;0
20160905100202433_ZVPP-R4_snap.fits;3.11726;26525.4;2.61492;0
20160905100302507_ZVPP-R4_snap.fits;2.75687;26500.5;3.48361;0
20160905100402582_ZVPP-R4_snap.fits;3.17805;26523.9;2.46594;0
20160905100502657_ZVPP-R4_snap.fits;3.74372;26465.3;3.08682;0
20160905100602731_ZVPP-R4_snap.fits;2.91858;26534.9;2.73841;0
20160905100702806_ZVPP-R4_snap.fits;2.73859;26518.8;2.80792;0
