# file name; noise; peak f.; mag.; duration
20160309000142260_TEST-R3_met.fits;1.69465;26484.4;4.15058;0.170667
20160309000049183_TEST-R3_snap.fits;1.94129;26458;2.12378;0
20160309000149257_TEST-R3_snap.fits;2.07207;26532.7;1.54646;0
20160309000302815_TEST-R3_met.fits;1.79414;26500.5;3.96601;0.170667
20160309000249332_TEST-R3_snap.fits;1.97942;26547.4;2.03409;0
20160309000344969_TEST-R3_met.fits;2.01369;26509.3;4.5202;0.341333
20160309000349407_TEST-R3_snap.fits;1.93016;26543;1.59749;0
20160309000449481_TEST-R3_snap.fits;2.30702;26472.7;1.71654;0
20160309000549556_TEST-R3_snap.fits;2.15011;26503.4;2.09022;0
20160309000649631_TEST-R3_snap.fits;2.1394;26515.1;1.79356;0
20160309000749705_TEST-R3_snap.fits;1.70702;26449.2;1.90644;0
20160309000849780_TEST-R3_snap.fits;2.02532;26482.9;1.47528;0
20160309000949855_TEST-R3_snap.fits;2.0762;26480;1.86057;0
20160309001049929_TEST-R3_snap.fits;2.06964;26478.5;1.95144;0
20160309001150004_TEST-R3_snap.fits;2.23937;26516.6;1.8891;0
20160309001250079_TEST-R3_snap.fits;1.72303;26455.1;1.46444;0
20160309001350153_TEST-R3_snap.fits;2.13858;26463.9;1.44861;0
20160309001450228_TEST-R3_snap.fits;1.95777;26529.8;1.6474;0
20160309001550303_TEST-R3_snap.fits;2.25046;26450.7;1.66184;0
20160309001650377_TEST-R3_snap.fits;2.34575;26525.4;2.44174;0
20160309001756937_TEST-R3_met.fits;2.3575;26490.2;6.24225;0.170667
20160309001817076_TEST-R3_met.fits;2.15862;26477.1;5.92813;0.170667
20160309001750452_TEST-R3_snap.fits;1.99309;26534.2;1.85139;0
20160309001850527_TEST-R3_snap.fits;1.83799;26472.7;1.76912;0
20160309002036511_TEST-R3_met.fits;2.34862;26512.2;13.8214;0.341333
20160309001950601_TEST-R3_snap.fits;2.07223;26452.1;2.02318;0
20160309002050676_TEST-R3_snap.fits;2.17573;26478.5;2.24949;0
20160309002150751_TEST-R3_snap.fits;2.05605;26531.2;1.6864;0
20160309002250825_TEST-R3_snap.fits;2.0704;26529.8;1.85837;0
20160309002350900_TEST-R3_snap.fits;2.12863;26525.4;1.70103;0
20160309002450975_TEST-R3_snap.fits;1.85791;26504.9;2.20376;0
20160309002551049_TEST-R3_snap.fits;2.55811;26526.9;2.07299;0
20160309002651124_TEST-R3_snap.fits;2.13032;26494.6;1.86418;0
20160309002751199_TEST-R3_snap.fits;2.32414;26488.8;1.99454;0
20160309002851273_TEST-R3_snap.fits;1.85221;26455.1;1.54095;0
20160309002958345_TEST-R3_met.fits;2.1936;26504.9;5.06556;0.170667
20160309002951348_TEST-R3_snap.fits;2.28689;26499;1.5145;0
20160309003051935_TEST-R3_met.fits;1.92681;26481.4;6.30604;0.341333
20160309003051423_TEST-R3_snap.fits;1.65724;26482.9;2.12583;0
20160309003151497_TEST-R3_snap.fits;2.53292;26529.8;1.81274;0
20160309003251572_TEST-R3_snap.fits;1.777;26525.4;1.9411;0
20160309003351647_TEST-R3_snap.fits;1.98351;26449.2;2.24201;0
20160309003451721_TEST-R3_snap.fits;2.24313;26449.2;1.62154;0
20160309003551796_TEST-R3_snap.fits;2.08029;26497.6;1.86275;0
20160309003651871_TEST-R3_snap.fits;2.27408;26474.1;2.08201;0
20160309003753140_TEST-R3_met.fits;1.99121;26504.9;5.9374;0.170667
20160309003800649_TEST-R3_met.fits;1.82058;26480;5.32368;0.341333
20160309003751945_TEST-R3_snap.fits;1.94607;26531.2;1.92171;0
20160309003852020_TEST-R3_snap.fits;1.93538;26526.9;1.70291;0
20160309004044831_TEST-R3_met.fits;2.4287;26491.7;7.16043;0.170667
20160309003952095_TEST-R3_snap.fits;2.10034;26510.7;1.52264;0
20160309004133129_TEST-R3_met.fits;2.32543;26496.1;8.5776;0.170667
20160309004052169_TEST-R3_snap.fits;1.97313;26503.4;1.66309;0
20160309004148148_TEST-R3_met.fits;2.36284;26496.1;7.46985;0.170667
20160309004152244_TEST-R3_snap.fits;2.16389;26516.6;1.79992;0
20160309004252319_TEST-R3_snap.fits;2.12113;26472.7;1.76301;0
20160309004442569_TEST-R3_met.fits;1.80459;26490.2;3.64155;0.170667
20160309004352393_TEST-R3_snap.fits;2.06014;26463.9;1.86126;0
20160309004540596_TEST-R3_met.fits;1.84534;26506.3;4.28076;0.170667
20160309004452468_TEST-R3_snap.fits;1.9796;26500.5;1.72833;0
20160309004601759_TEST-R3_met.fits;1.86377;26513.7;3.99498;0.170667
20160309004552543_TEST-R3_snap.fits;2.42406;26513.7;1.85246;0
20160309004742793_TEST-R3_met.fits;2.22683;26499;6.3089;0.341333
20160309004652617_TEST-R3_snap.fits;2.48295;26503.4;2.47386;0
20160309004752692_TEST-R3_snap.fits;2.24946;26506.3;1.63225;0
20160309004852767_TEST-R3_snap.fits;2.24542;26450.7;1.57406;0
20160309004952841_TEST-R3_snap.fits;2.10549;26502;1.93325;0
20160309005052916_TEST-R3_snap.fits;1.89861;26496.1;1.66872;0
20160309005157087_TEST-R3_met.fits;2.15371;26523.9;13.4721;0.341333
20160309005152991_TEST-R3_snap.fits;1.74195;26538.6;1.98574;0
20160309005309791_TEST-R3_met.fits;2.07654;26513.7;6.63133;0.341333
20160309005253065_TEST-R3_snap.fits;1.92341;26499;1.93096;0
20160309005353140_TEST-R3_snap.fits;1.68167;26450.7;2.39266;0
20160309005528713_TEST-R3_met.fits;2.11106;26521;10.8838;1.36533
20160309005453215_TEST-R3_snap.fits;1.73205;26529.8;1.92011;0
20160309005626399_TEST-R3_met.fits;1.85774;26521;3.91859;0.170667
20160309005553289_TEST-R3_snap.fits;2.03342;26477.1;1.82683;0
20160309005741151_TEST-R3_met.fits;2.23557;26491.7;6.52831;0.170667
20160309005653364_TEST-R3_snap.fits;1.97785;26506.3;1.86908;0
20160309005811359_TEST-R3_met.fits;2.04128;26488.8;4.65579;0.170667
20160309005753439_TEST-R3_snap.fits;2.12085;26547.4;2.10609;0
20160309005853513_TEST-R3_snap.fits;2.10905;26472.7;1.92788;0
20160309005953588_TEST-R3_snap.fits;2.67142;26510.7;2.54487;0
