# file name; noise; peak f.; mag.; duration
20160309225950601_TEST-R3_met.fits;1.93843;26468.3;5.67378;0.341333
20160309230032073_TEST-R3_snap.fits;1.8738;26507.8;1.75945;0
20160309230132148_TEST-R3_snap.fits;2.05007;26531.2;1.73045;0
20160309230232223_TEST-R3_snap.fits;1.88524;26484.4;1.67153;0
20160309230332297_TEST-R3_snap.fits;1.81761;26545.9;1.71195;0
20160309230432372_TEST-R3_snap.fits;1.81219;26541.5;1.83146;0
20160309230532447_TEST-R3_snap.fits;2.20262;26507.8;2.12925;0
20160309230632521_TEST-R3_snap.fits;1.88104;26545.9;1.52165;0
20160309230732596_TEST-R3_snap.fits;1.70771;26453.6;1.47333;0
20160309230835572_TEST-R3_met.fits;1.79703;26507.8;3.97616;0.341333
20160309230832671_TEST-R3_snap.fits;1.97297;26544.4;1.46137;0
20160309230932745_TEST-R3_snap.fits;1.88149;26522.5;2.27671;0
20160309231032820_TEST-R3_snap.fits;2.10066;26531.2;1.13262;0
20160309231132895_TEST-R3_snap.fits;1.76713;26455.1;1.6138;0
20160309231318708_TEST-R3_met.fits;2.06384;26497.6;4.48065;0.170667
20160309231232969_TEST-R3_snap.fits;1.99937;26518.1;1.90331;0
20160309231333044_TEST-R3_snap.fits;2.00584;26523.9;1.48636;0
20160309231507081_TEST-R3_met.fits;1.79398;26515.1;3.91664;0.341333
20160309231433119_TEST-R3_snap.fits;1.99005;26506.3;1.89837;0
20160309231533193_TEST-R3_snap.fits;1.95765;26455.1;1.56579;0
20160309231633268_TEST-R3_snap.fits;1.93966;26485.8;1.68648;0
20160309231733343_TEST-R3_snap.fits;2.01327;26462.4;1.70718;0
20160309231833417_TEST-R3_snap.fits;1.70558;26547.4;1.66159;0
20160309231933492_TEST-R3_snap.fits;1.73587;26490.2;1.57003;0
20160309232033567_TEST-R3_snap.fits;2.0078;26528.3;1.47359;0
20160309232133641_TEST-R3_snap.fits;1.9123;26475.6;1.60231;0
20160309232233716_TEST-R3_snap.fits;1.97358;26469.7;1.60026;0
20160309232407071_TEST-R3_met.fits;1.83829;26503.4;11.9329;0.341333
20160309232333791_TEST-R3_snap.fits;2.06638;26531.2;1.80812;0
20160309232433865_TEST-R3_snap.fits;1.52039;26456.5;1.35582;0
20160309232533940_TEST-R3_snap.fits;1.83662;26472.7;1.50312;0
20160309232634015_TEST-R3_snap.fits;1.96466;26487.3;2.0543;0
20160309232734089_TEST-R3_snap.fits;2.29841;26506.3;1.88468;0
20160309232834164_TEST-R3_snap.fits;1.94745;26499;1.51162;0
20160309233014687_TEST-R3_met.fits;1.87682;26493.2;7.4281;0.341333
20160309233024073_TEST-R3_met.fits;2.02621;26480;5.91157;0.170667
20160309232934239_TEST-R3_snap.fits;1.73125;26480;1.79927;0
20160309233034313_TEST-R3_snap.fits;2.09342;26544.4;1.81411;0
20160309233157769_TEST-R3_met.fits;1.80985;26502;4.025;0.170667
20160309233134388_TEST-R3_snap.fits;2.06699;26504.9;1.53014;0
20160309233234804_TEST-R3_met.fits;1.89034;26475.6;8.40841;0.512
20160309233234463_TEST-R3_snap.fits;1.95587;26547.4;1.38671;0
20160309233334537_TEST-R3_snap.fits;2.15754;26525.4;2.29534;0
20160309233505161_TEST-R3_met.fits;2.1094;26509.3;7.09997;0.341333
20160309233434612_TEST-R3_snap.fits;2.03041;26453.6;2.00222;0
20160309233534687_TEST-R3_snap.fits;1.90008;26525.4;1.39703;0
20160309233640223_TEST-R3_met.fits;1.98703;26503.4;4.10287;0.170667
20160309233634761_TEST-R3_snap.fits;2.13606;26499;1.51089;0
20160309233734836_TEST-R3_snap.fits;1.91335;26449.2;1.37892;0
20160309233857951_TEST-R3_met.fits;1.82347;26509.3;4.89476;1.024
20160309233903412_TEST-R3_met.fits;1.80065;26499;4.247;0.341333
20160309233834911_TEST-R3_snap.fits;1.70629;26487.3;2.02472;0
20160309233934985_TEST-R3_snap.fits;1.99887;26499;1.70892;0
20160309234035060_TEST-R3_snap.fits;1.7249;26462.4;1.4817;0
20160309234135135_TEST-R3_snap.fits;2.53361;26460.9;1.81869;0
20160309234235209_TEST-R3_snap.fits;2.01977;26480;1.8188;0
20160309234333407_TEST-R3_met.fits;1.87094;26510.7;5.01537;0.512
20160309234335284_TEST-R3_snap.fits;1.74134;26491.7;1.78925;0
20160309234435359_TEST-R3_snap.fits;1.69052;26537.1;1.24311;0
20160309234535433_TEST-R3_snap.fits;2.12319;26456.5;1.53326;0
20160309234635508_TEST-R3_snap.fits;1.98741;26515.1;1.59582;0
20160309234735583_TEST-R3_snap.fits;2.06293;26491.7;1.65134;0
20160309234835657_TEST-R3_snap.fits;1.8019;26537.1;1.64654;0
20160309234935732_TEST-R3_snap.fits;2.05055;26519.5;1.671;0
20160309235035807_TEST-R3_snap.fits;1.83983;26504.9;1.55676;0
20160309235135881_TEST-R3_snap.fits;1.55498;26465.3;1.61422;0
20160309235248415_TEST-R3_met.fits;2.15091;26516.6;4.3442;0.170667
20160309235235956_TEST-R3_snap.fits;1.90789;26504.9;1.73524;0
20160309235336031_TEST-R3_snap.fits;2.00359;26506.3;1.60116;0
20160309235456073_TEST-R3_met.fits;1.97765;26500.5;9.19032;0.170667
20160309235436105_TEST-R3_snap.fits;1.77089;26537.1;1.80833;0
20160309235552905_TEST-R3_met.fits;1.89364;26487.3;4.17735;0.170667
20160309235624137_TEST-R3_met.fits;2.06394;26499;6.90324;1.36533
20160309235536180_TEST-R3_snap.fits;1.92642;26509.3;1.49003;0
20160309235636255_TEST-R3_snap.fits;1.90922;26545.9;1.51045;0
20160309235736329_TEST-R3_snap.fits;1.75314;26480;1.75693;0
20160309235836404_TEST-R3_snap.fits;2.05749;26537.1;1.89695;0
20160309235936479_TEST-R3_snap.fits;1.62528;26521;1.6792;0
