# file name; noise; peak f.; mag.; duration
20160309220012916_TEST-R3_met.fits;1.70087;26482.9;6.88782;0.170667
20160309220100361_TEST-R3_met.fits;1.54531;26481.4;3.40001;0.170667
20160309220027593_TEST-R3_snap.fits;1.84522;26512.2;2.18481;0
20160309220127668_TEST-R3_snap.fits;1.75166;26523.9;1.46512;0
20160309220227743_TEST-R3_snap.fits;2.20935;26449.2;1.57519;0
20160309220325428_TEST-R3_met.fits;1.81715;26502;4.22171;0.341333
20160309220327817_TEST-R3_snap.fits;1.60917;26519.5;1.61859;0
20160309220427892_TEST-R3_snap.fits;2.05591;26515.1;1.85916;0
20160309220527967_TEST-R3_snap.fits;2.10438;26499;2.04665;0
20160309220628041_TEST-R3_snap.fits;1.94798;26478.5;1.69527;0
20160309220728116_TEST-R3_snap.fits;2.07038;26525.4;1.63809;0
20160309220828191_TEST-R3_snap.fits;1.91152;26534.2;2.08584;0
20160309220928265_TEST-R3_snap.fits;2.06212;26485.8;1.67706;0
20160309221028340_TEST-R3_snap.fits;1.98656;26481.4;1.73278;0
20160309221128415_TEST-R3_snap.fits;2.31674;26463.9;2.16116;0
20160309221228489_TEST-R3_snap.fits;2.07068;26528.3;2.15641;0
20160309221328564_TEST-R3_snap.fits;1.79738;26496.1;1.62971;0
20160309221428639_TEST-R3_snap.fits;2.33952;26477.1;1.95917;0
20160309221528713_TEST-R3_snap.fits;1.70145;26507.8;1.22128;0
20160309221628788_TEST-R3_snap.fits;2.03841;26480;1.6526;0
20160309221729716_TEST-R3_met.fits;1.87949;26500.5;4.0814;0.170667
20160309221728863_TEST-R3_snap.fits;1.73888;26466.8;1.56942;0
20160309221828937_TEST-R3_snap.fits;2.197;26493.2;1.60806;0
20160309221929012_TEST-R3_snap.fits;2.02508;26547.4;2.01187;0
20160309222029087_TEST-R3_snap.fits;1.98669;26516.6;1.44923;0
20160309222129161_TEST-R3_snap.fits;1.90859;26458;2.12701;0
20160309222229236_TEST-R3_snap.fits;1.78867;26477.1;2.28189;0
20160309222408052_TEST-R3_met.fits;2.14886;26497.6;5.43255;0.170667
20160309222329311_TEST-R3_snap.fits;2.11155;26544.4;1.53384;0
20160309222429385_TEST-R3_snap.fits;1.99614;26453.6;2.04857;0
20160309222529460_TEST-R3_snap.fits;2.12421;26455.1;1.55712;0
20160309222629535_TEST-R3_snap.fits;2.2623;26499;1.82087;0
20160309222733535_TEST-R3_met.fits;1.99288;26499;4.83581;0.341333
20160309222743263_TEST-R3_met.fits;2.0003;26502;12.9294;0.341333
20160309222729609_TEST-R3_snap.fits;2.16582;26456.5;1.51085;0
20160309222829684_TEST-R3_snap.fits;1.95659;26545.9;1.39001;0
20160309222929759_TEST-R3_snap.fits;1.99826;26481.4;1.49528;0
20160309223036831_TEST-R3_met.fits;2.01199;26500.5;13.0315;0.341333
20160309223029833_TEST-R3_snap.fits;1.74185;26478.5;2.16726;0
20160309223202505_TEST-R3_met.fits;2.00182;26502;4.69435;0.170667
20160309223129908_TEST-R3_snap.fits;1.93908;26547.4;1.79472;0
20160309223232372_TEST-R3_met.fits;2.09048;26502;9.79144;0.170667
20160309223229983_TEST-R3_snap.fits;2.20304;26472.7;1.52246;0
20160309223403337_TEST-R3_met.fits;1.67366;26522.5;4.06018;0.170667
20160309223330057_TEST-R3_snap.fits;2.07873;26521;1.72877;0
20160309223430132_TEST-R3_snap.fits;1.83528;26481.4;1.77568;0
20160309223530207_TEST-R3_snap.fits;2.31149;26526.9;1.68495;0
20160309223630281_TEST-R3_snap.fits;1.8149;26469.7;2.03069;0
20160309223730356_TEST-R3_snap.fits;1.8331;26484.4;1.80823;0
20160309223921460_TEST-R3_met.fits;1.86838;26497.6;4.72497;0.341333
20160309223830431_TEST-R3_snap.fits;2.03329;26540;2.20543;0
20160309223930505_TEST-R3_snap.fits;1.81104;26496.1;1.3802;0
20160309224030580_TEST-R3_snap.fits;1.98976;26502;1.67571;0
20160309224208031_TEST-R3_met.fits;2.0836;26496.1;4.66132;0.170667
20160309224130655_TEST-R3_snap.fits;1.79856;26522.5;1.61309;0
20160309224314420_TEST-R3_met.fits;1.61072;26499;6.82896;0.341333
20160309224230729_TEST-R3_snap.fits;1.81212;26453.6;2.07707;0
20160309224330804_TEST-R3_snap.fits;1.77362;26496.1;1.411;0
20160309224430879_TEST-R3_snap.fits;1.69607;26469.7;1.47853;0
20160309224539657_TEST-R3_met.fits;1.93999;26510.7;5.46741;0.341333
20160309224530953_TEST-R3_snap.fits;2.14503;26510.7;1.58456;0
20160309224656116_TEST-R3_met.fits;1.9606;26506.3;4.86317;0.170667
20160309224631028_TEST-R3_snap.fits;2.4678;26468.3;1.65155;0
20160309224731103_TEST-R3_snap.fits;1.87793;26502;1.79251;0
20160309224831177_TEST-R3_snap.fits;2.1985;26515.1;1.29263;0
20160309224931252_TEST-R3_snap.fits;1.79342;26466.8;1.50001;0
20160309225031327_TEST-R3_snap.fits;1.99897;26502;1.58395;0
20160309225131401_TEST-R3_snap.fits;1.78403;26485.8;1.73606;0
20160309225247519_TEST-R3_met.fits;1.66949;26500.5;3.38037;0.170667
20160309225231476_TEST-R3_snap.fits;2.10521;26545.9;1.73313;0
20160309225331551_TEST-R3_snap.fits;2.17798;26497.6;1.7683;0
20160309225426676_TEST-R3_met.fits;1.95651;26496.1;5.07947;0.341333
20160309225431625_TEST-R3_snap.fits;1.77408;26463.9;1.76578;0
20160309225531188_TEST-R3_met.fits;1.68081;26493.2;3.96958;0.170667
20160309225531700_TEST-R3_snap.fits;1.90956;26459.5;1.63094;0
20160309225631775_TEST-R3_snap.fits;1.8644;26493.2;2.18194;0
20160309225731849_TEST-R3_snap.fits;1.87987;26518.1;1.39526;0
20160309225831924_TEST-R3_snap.fits;1.9297;26459.5;1.60764;0
20160309225931999_TEST-R3_snap.fits;2.35759;26465.3;1.73375;0
