# file name; noise; peak f.; mag.; duration
20160309210035572_TEST-R3_met.fits;2.2072;26481.4;4.95645;0.512
20160309210023113_TEST-R3_snap.fits;1.99063;26449.2;1.7972;0
20160309210123188_TEST-R3_snap.fits;1.71174;26480;1.61523;0
20160309210223263_TEST-R3_snap.fits;2.09712;26458;1.65031;0
20160309210323337_TEST-R3_snap.fits;2.04056;26471.2;1.09827;0
20160309210423412_TEST-R3_snap.fits;1.80238;26510.7;1.3223;0
20160309210523487_TEST-R3_snap.fits;2.22295;26472.7;1.43639;0
20160309210623561_TEST-R3_snap.fits;2.12064;26452.1;1.97794;0
20160309210759305_TEST-R3_met.fits;1.76445;26506.3;4.77074;0.341333
20160309210723636_TEST-R3_snap.fits;1.84444;26547.4;1.54461;0
20160309210823711_TEST-R3_snap.fits;2.08738;26488.8;1.81176;0
20160309211016692_TEST-R3_met.fits;1.94673;26499;12.1104;0.341333
20160309210923785_TEST-R3_snap.fits;1.80729;26544.4;1.8978;0
20160309211023860_TEST-R3_snap.fits;2.04496;26500.5;1.60609;0
20160309211123935_TEST-R3_snap.fits;2.31074;26506.3;1.1823;0
20160309211224009_TEST-R3_snap.fits;1.9598;26478.5;2.08045;0
20160309211324084_TEST-R3_snap.fits;1.86045;26503.4;2.2394;0
20160309211421769_TEST-R3_met.fits;2.07458;26496.1;11.1999;0.341333
20160309211424159_TEST-R3_snap.fits;2.01565;26506.3;1.70128;0
20160309211524233_TEST-R3_snap.fits;2.25899;26526.9;2.18526;0
20160309211624308_TEST-R3_snap.fits;2.50315;26490.2;1.89127;0
20160309211738889_TEST-R3_met.fits;2.07989;26499;4.25568;0.170667
20160309211724383_TEST-R3_snap.fits;1.87185;26491.7;1.4906;0
20160309211824457_TEST-R3_snap.fits;2.09665;26515.1;1.90463;0
20160309211924532_TEST-R3_snap.fits;1.83235;26452.1;1.72404;0
20160309212024607_TEST-R3_snap.fits;2.07985;26458;1.64005;0
20160309212124681_TEST-R3_snap.fits;2.11687;26471.2;1.80186;0
20160309212255135_TEST-R3_met.fits;1.80394;26506.3;3.70531;0.170667
20160309212309641_TEST-R3_met.fits;2.02289;26503.4;4.73772;0.341333
20160309212224756_TEST-R3_snap.fits;2.23135;26460.9;1.76707;0
20160309212324831_TEST-R3_snap.fits;1.65725;26532.7;1.88456;0
20160309212424905_TEST-R3_snap.fits;2.13145;26463.9;2.04428;0
20160309212524980_TEST-R3_snap.fits;1.91209;26477.1;1.8599;0
20160309212625055_TEST-R3_snap.fits;2.03053;26510.7;1.65241;0
20160309212809503_TEST-R3_met.fits;1.92184;26468.3;5.35653;0.341333
20160309212725129_TEST-R3_snap.fits;2.13541;26487.3;1.71529;0
20160309212825204_TEST-R3_snap.fits;2.0588;26523.9;1.64722;0
20160309212925279_TEST-R3_snap.fits;1.91515;26468.3;1.61372;0
20160309213025353_TEST-R3_snap.fits;1.85066;26471.2;2.15657;0
20160309213125428_TEST-R3_snap.fits;2.02558;26529.8;1.20034;0
20160309213225503_TEST-R3_snap.fits;1.92554;26535.6;1.74855;0
20160309213325577_TEST-R3_snap.fits;2.06773;26500.5;2.10979;0
20160309213425652_TEST-R3_snap.fits;2.05517;26459.5;1.72231;0
20160309213525727_TEST-R3_snap.fits;2.0642;26526.9;2.13226;0
20160309213629215_TEST-R3_met.fits;1.84276;26497.6;4.44322;0.341333
20160309213625801_TEST-R3_snap.fits;2.14154;26481.4;1.61723;0
20160309213725876_TEST-R3_snap.fits;1.99162;26535.6;1.69954;0
20160309213825951_TEST-R3_snap.fits;1.88898;26459.5;1.70828;0
20160309213926025_TEST-R3_snap.fits;1.96692;26493.2;1.74951;0
20160309214026100_TEST-R3_snap.fits;1.97129;26468.3;1.59125;0
20160309214151092_TEST-R3_met.fits;2.42932;26512.2;5.24379;0.170667
20160309214156553_TEST-R3_met.fits;2.1683;26503.4;7.33855;0.512
20160309214126175_TEST-R3_snap.fits;1.83216;26528.3;1.68378;0
20160309214256969_TEST-R3_met.fits;1.92282;26509.3;9.64432;0.682667
20160309214226249_TEST-R3_snap.fits;2.02841;26510.7;2.14852;0
20160309214326324_TEST-R3_snap.fits;2.00603;26494.6;1.52692;0
20160309214426399_TEST-R3_snap.fits;1.70121;26545.9;1.48497;0
20160309214526473_TEST-R3_snap.fits;1.74787;26497.6;1.91842;0
20160309214716383_TEST-R3_met.fits;1.91564;26519.5;3.87608;0.170667
20160309214626548_TEST-R3_snap.fits;1.95102;26523.9;1.69847;0
20160309214726623_TEST-R3_snap.fits;1.82035;26490.2;1.31896;0
20160309214826697_TEST-R3_snap.fits;1.65816;26485.8;1.68167;0
20160309214926772_TEST-R3_snap.fits;1.79107;26487.3;1.73008;0
20160309215026847_TEST-R3_snap.fits;1.72826;26462.4;1.47379;0
20160309215126921_TEST-R3_snap.fits;1.7829;26516.6;1.92005;0
20160309215226996_TEST-R3_snap.fits;1.94181;26537.1;1.75428;0
20160309215327071_TEST-R3_snap.fits;2.18793;26452.1;1.70904;0
20160309215427145_TEST-R3_snap.fits;1.98047;26449.2;2.07412;0
20160309215527220_TEST-R3_snap.fits;2.06092;26544.4;1.85391;0
20160309215627295_TEST-R3_snap.fits;1.91223;26503.4;1.33712;0
20160309215727369_TEST-R3_snap.fits;1.80135;26459.5;1.53076;0
20160309215919668_TEST-R3_met.fits;2.14225;26497.6;5.0721;0.170667
20160309215827444_TEST-R3_snap.fits;1.94292;26472.7;1.23632;0
20160309215927519_TEST-R3_snap.fits;2.20714;26490.2;1.44881;0
