# file name; noise; peak f.; mag.; duration
20160309040007028_TEST-R3_snap.fits;2.14709;26462.4;1.57849;0
20160309040107103_TEST-R3_snap.fits;2.07824;26494.6;1.6646;0
20160309040207177_TEST-R3_snap.fits;1.8722;26522.5;1.85188;0
20160309040311177_TEST-R3_met.fits;1.83268;26485.8;4.35693;0.341333
20160309040334388_TEST-R3_met.fits;2.17269;26496.1;4.84339;0.170667
20160309040307252_TEST-R3_snap.fits;2.41623;26499;1.32979;0
20160309040425929_TEST-R3_met.fits;2.35255;26480;19.3999;1.024
20160309040407327_TEST-R3_snap.fits;2.06142;26455.1;2.61691;0
20160309040507401_TEST-R3_snap.fits;2.06239;26490.2;1.27639;0
20160309040607476_TEST-R3_snap.fits;2.28534;26497.6;1.94717;0
20160309040707551_TEST-R3_snap.fits;2.10066;26480;1.8012;0
20160309040810527_TEST-R3_met.fits;2.37361;26497.6;5.48035;0.170667
20160309040807625_TEST-R3_snap.fits;1.89919;26468.3;2.34443;0
20160309040907700_TEST-R3_snap.fits;2.05767;26528.3;1.62548;0
20160309041035252_TEST-R3_met.fits;1.51745;26502;4.00463;0.170667
20160309041007775_TEST-R3_snap.fits;2.06678;26458;2.54572;0
20160309041107849_TEST-R3_snap.fits;1.9527;26494.6;2.00677;0
20160309041207924_TEST-R3_snap.fits;1.83654;26456.5;1.85606;0
20160309041307999_TEST-R3_snap.fits;2.28358;26519.5;1.42587;0
20160309041408073_TEST-R3_snap.fits;1.79013;26478.5;2.17035;0
20160309041556447_TEST-R3_met.fits;2.41554;26452.1;4.89359;0.170667
20160309041508148_TEST-R3_snap.fits;2.08168;26538.6;2.00657;0
20160309041608223_TEST-R3_snap.fits;2.05027;26490.2;2.10985;0
20160309041708297_TEST-R3_snap.fits;2.01952;26474.1;2.0583;0
20160309041852063_TEST-R3_met.fits;1.83628;26544.4;3.79198;0.170667
20160309041808372_TEST-R3_snap.fits;2.04015;26460.9;2.14452;0
20160309041953673_TEST-R3_met.fits;2.25442;26455.1;7.1811;0.512
20160309041908447_TEST-R3_snap.fits;2.52088;26480;1.91963;0
20160309042008521_TEST-R3_snap.fits;1.84177;26485.8;1.75854;0
20160309042108596_TEST-R3_snap.fits;2.11187;26521;1.53404;0
20160309042208671_TEST-R3_snap.fits;2.10107;26482.9;2.27411;0
20160309042307892_TEST-R3_met.fits;1.81993;26494.6;5.58217;0.170667
20160309042308745_TEST-R3_snap.fits;2.10657;26525.4;1.87787;0
20160309042427423_TEST-R3_met.fits;1.98281;26497.6;4.02531;0.341333
20160309042408820_TEST-R3_snap.fits;2.03314;26523.9;1.48923;0
20160309042508895_TEST-R3_snap.fits;2.13332;26491.7;1.56629;0
20160309042608969_TEST-R3_snap.fits;2.14802;26499;1.83701;0
20160309042723039_TEST-R3_met.fits;2.2699;26502;7.19166;0.512
20160309042730036_TEST-R3_met.fits;2.08609;26509.3;4.48103;0.170667
20160309042709044_TEST-R3_snap.fits;2.34579;26521;1.70459;0
20160309042809119_TEST-R3_snap.fits;1.92854;26494.6;1.2615;0
20160309042909193_TEST-R3_snap.fits;2.19277;26494.6;1.45633;0
20160309043009268_TEST-R3_snap.fits;2.5737;26529.8;1.79333;0
20160309043109343_TEST-R3_snap.fits;1.98286;26481.4;1.99454;0
20160309043209417_TEST-R3_snap.fits;2.41649;26460.9;1.48841;0
20160309043309492_TEST-R3_snap.fits;2.18479;26478.5;1.6511;0
20160309043439775_TEST-R3_met.fits;1.92673;26478.5;7.41099;0.341333
20160309043409567_TEST-R3_snap.fits;2.08195;26456.5;1.57759;0
20160309043526708_TEST-R3_met.fits;1.92919;26504.9;7.14259;0.170667
20160309043509641_TEST-R3_snap.fits;2.52686;26497.6;2.05229;0
20160309043639753_TEST-R3_met.fits;1.82661;26485.8;6.34976;0.341333
20160309043609716_TEST-R3_snap.fits;2.29203;26540;1.39853;0
20160309043709791_TEST-R3_snap.fits;2.13447;26543;2.02139;0
20160309043809865_TEST-R3_snap.fits;1.79144;26518.1;1.95517;0
20160309043909940_TEST-R3_snap.fits;2.27283;26496.1;1.94928;0
20160309044010015_TEST-R3_snap.fits;1.97933;26535.6;2.06078;0
20160309044110089_TEST-R3_snap.fits;1.91773;26516.6;1.47147;0
20160309044210164_TEST-R3_snap.fits;2.2193;26522.5;2.06348;0
20160309044324916_TEST-R3_met.fits;2.23623;26478.5;6.04853;0.341333
20160309044310239_TEST-R3_snap.fits;2.33689;26460.9;1.57223;0
20160309044410313_TEST-R3_snap.fits;2.25232;26500.5;1.87658;0
20160309044510388_TEST-R3_snap.fits;2.22086;26453.6;1.99743;0
20160309044610463_TEST-R3_snap.fits;2.19334;26484.4;1.54742;0
20160309044742623_TEST-R3_met.fits;1.85838;26502;9.88122;0.341333
20160309044710537_TEST-R3_snap.fits;1.92432;26474.1;2.09197;0
20160309044816073_TEST-R3_met.fits;1.97006;26491.7;10.2402;0.170667
20160309044810612_TEST-R3_snap.fits;2.3639;26494.6;1.67486;0
20160309044956255_TEST-R3_met.fits;2.08721;26488.8;4.97427;0.170667
20160309044910687_TEST-R3_snap.fits;1.87691;26450.7;2.05763;0
20160309045010761_TEST-R3_snap.fits;2.17746;26477.1;2.20008;0
20160309045110836_TEST-R3_snap.fits;2.15103;26487.3;1.72879;0
20160309045210911_TEST-R3_snap.fits;2.58755;26516.6;1.78988;0
20160309045310985_TEST-R3_snap.fits;2.07783;26522.5;1.7677;0
20160309045411060_TEST-R3_snap.fits;2.21648;26523.9;1.82039;0
20160309045511135_TEST-R3_snap.fits;2.27299;26529.8;1.87675;0
20160309045611209_TEST-R3_snap.fits;2.26519;26497.6;1.48803;0
20160309045711284_TEST-R3_snap.fits;1.8339;26504.9;1.83865;0
20160309045811359_TEST-R3_snap.fits;1.91905;26453.6;1.91223;0
20160309045911433_TEST-R3_snap.fits;2.49454;26458;2.16947;0
