# file name; noise; peak f.; mag.; duration
20160309050011508_TEST-R3_snap.fits;2.29152;26480;1.86403;0
20160309050111583_TEST-R3_snap.fits;2.40176;26500.5;2.05304;0
20160309050207049_TEST-R3_met.fits;2.23918;26528.3;8.12651;0.341333
20160309050211657_TEST-R3_snap.fits;1.97597;26463.9;1.91677;0
20160309050311732_TEST-R3_snap.fits;2.09348;26537.1;2.24982;0
20160309050411807_TEST-R3_snap.fits;1.72971;26537.1;1.92687;0
20160309050544991_TEST-R3_met.fits;2.08976;26510.7;4.46591;0.170667
20160309050511881_TEST-R3_snap.fits;2.27279;26496.1;2.28875;0
20160309050608201_TEST-R3_met.fits;2.27227;26522.5;5.04809;0.512
20160309050636191_TEST-R3_met.fits;2.10642;26532.7;11.7313;0.341333
20160309050611956_TEST-R3_snap.fits;2.25824;26471.2;1.94756;0
20160309050712031_TEST-R3_snap.fits;2.29785;26465.3;2.01863;0
20160309050850335_TEST-R3_met.fits;1.91027;26499;6.08622;0.512
20160309050812105_TEST-R3_snap.fits;2.16653;26455.1;1.71634;0
20160309050912180_TEST-R3_snap.fits;2.04065;26532.7;1.86565;0
20160309051012255_TEST-R3_snap.fits;2.0855;26504.9;1.4197;0
20160309051112329_TEST-R3_snap.fits;2.18812;26449.2;2.00725;0
20160309051212404_TEST-R3_snap.fits;2.28807;26531.2;1.89599;0
20160309051312479_TEST-R3_snap.fits;2.17556;26525.4;1.75009;0
20160309051429279_TEST-R3_met.fits;2.14767;26513.7;4.53437;0.341333
20160309051412553_TEST-R3_snap.fits;2.15061;26531.2;2.59597;0
20160309051512628_TEST-R3_snap.fits;2.30047;26485.8;2.1208;0
20160309051659807_TEST-R3_met.fits;2.17605;26503.4;4.98777;0.170667
20160309051612703_TEST-R3_snap.fits;1.86398;26453.6;2.18001;0
20160309051803977_TEST-R3_met.fits;1.83133;26466.8;8.92667;0.170667
20160309051712777_TEST-R3_snap.fits;2.13648;26523.9;1.6404;0
20160309051812852_TEST-R3_snap.fits;2.11629;26509.3;1.82153;0
20160309051912927_TEST-R3_snap.fits;1.93144;26453.6;1.63069;0
20160309052013001_TEST-R3_snap.fits;2.1008;26478.5;2.05938;0
20160309052113076_TEST-R3_snap.fits;1.93894;26474.1;1.61291;0
20160309052243188_TEST-R3_met.fits;2.07888;26529.8;7.39442;0.341333
20160309052213151_TEST-R3_snap.fits;1.90161;26537.1;1.92024;0
20160309052313225_TEST-R3_snap.fits;2.13555;26496.1;1.59397;0
20160309052422516_TEST-R3_met.fits;2.5459;26502;6.79591;1.024
20160309052413300_TEST-R3_snap.fits;1.95179;26490.2;1.60804;0
20160309052513375_TEST-R3_snap.fits;2.56823;26519.5;2.0899;0
20160309052613449_TEST-R3_snap.fits;1.80967;26535.6;2.11808;0
20160309052713524_TEST-R3_snap.fits;2.15602;26490.2;1.52525;0
20160309052813599_TEST-R3_snap.fits;2.42084;26491.7;1.84245;0
20160309052934324_TEST-R3_met.fits;2.19073;26488.8;47.1584;0.682667
20160309053003167_TEST-R3_met.fits;1.8821;26547.4;15.7598;0.170667
20160309052913673_TEST-R3_snap.fits;2.25929;26475.6;2.05241;0
20160309053013748_TEST-R3_snap.fits;2.12542;26485.8;1.8644;0
20160309053133279_TEST-R3_met.fits;2.24104;26502;21.7758;0.341333
20160309053113823_TEST-R3_snap.fits;2.28603;26452.1;2.18547;0
20160309053229087_TEST-R3_met.fits;2.22499;26466.8;14.7429;0.170667
20160309053213897_TEST-R3_snap.fits;2.00593;26460.9;2.03961;0
20160309053313972_TEST-R3_snap.fits;2.16688;26525.4;2.15497;0
20160309053411316_TEST-R3_met.fits;1.8885;26466.8;3.87144;0.170667
20160309053419337_TEST-R3_met.fits;2.02033;26490.2;4.57613;0.170667
20160309053414047_TEST-R3_snap.fits;2.38676;26499;2.37795;0
20160309053517535_TEST-R3_met.fits;2.27529;26500.5;5.43677;0.170667
20160309053514121_TEST-R3_snap.fits;1.86921;26474.1;1.76283;0
20160309053614196_TEST-R3_snap.fits;2.3523;26484.4;1.97268;0
20160309053714271_TEST-R3_snap.fits;2.39531;26463.9;1.77364;0
20160309053814345_TEST-R3_snap.fits;2.04022;26453.6;1.96408;0
20160309053958964_TEST-R3_met.fits;2.68511;26544.4;11.7436;0.170667
20160309053914420_TEST-R3_snap.fits;2.23856;26459.5;1.53545;0
20160309054014495_TEST-R3_snap.fits;2.23212;26453.6;1.98095;0
20160309054114569_TEST-R3_snap.fits;2.07618;26523.9;1.81085;0
20160309054214644_TEST-R3_snap.fits;2.18268;26496.1;1.71691;0
20160309054314719_TEST-R3_snap.fits;2.09632;26455.1;1.84292;0
20160309054414793_TEST-R3_snap.fits;2.17198;26522.5;1.67134;0
20160309054514868_TEST-R3_snap.fits;2.38783;26474.1;2.03843;0
20160309054614943_TEST-R3_snap.fits;2.13903;26499;1.77302;0
20160309054715017_TEST-R3_snap.fits;2.36382;26453.6;1.60028;0
20160309054843593_TEST-R3_met.fits;2.21833;26497.6;4.9065;0.170667
20160309054815092_TEST-R3_snap.fits;2.39829;26515.1;1.98271;0
20160309054915167_TEST-R3_snap.fits;2.55434;26478.5;1.63528;0
20160309055108489_TEST-R3_met.fits;1.79543;26478.5;4.20149;0.170667
20160309055015241_TEST-R3_snap.fits;1.98806;26449.2;2.67585;0
20160309055115316_TEST-R3_snap.fits;2.39741;26493.2;1.69487;0
20160309055305567_TEST-R3_met.fits;2.14697;26504.9;5.49793;0.170667
20160309055215391_TEST-R3_snap.fits;1.93939;26532.7;1.62331;0
20160309055320927_TEST-R3_met.fits;2.00019;26512.2;4.01512;2.21867
20160309055315465_TEST-R3_snap.fits;2.35319;26544.4;1.88215;0
20160309055415540_TEST-R3_snap.fits;1.7603;26510.7;1.67903;0
20160309055515615_TEST-R3_snap.fits;2.16854;26499;12.2559;0
20160309055610911_TEST-R3_met.fits;2.16854;26499;9.01287;0.512
20160309055615689_TEST-R3_snap.fits;2.03967;26531.2;1.83394;0
20160309055715764_TEST-R3_snap.fits;2.07612;26491.7;1.82624;0
20160309055815839_TEST-R3_snap.fits;2.20021;26452.1;2.44057;0
20160309055914036_TEST-R3_met.fits;2.10858;26500.5;6.08493;0.170667
20160309055915913_TEST-R3_snap.fits;2.25666;26515.1;1.82245;0
