# file name; noise; peak f.; mag.; duration
20160309200045257_TEST-R3_met.fits;2.02238;26500.5;9.10208;1.024
20160309200018633_TEST-R3_snap.fits;1.98835;26490.2;1.69643;0
20160309200118708_TEST-R3_snap.fits;2.67852;26491.7;1.69019;0
20160309200214687_TEST-R3_met.fits;1.97214;26499;5.64158;0.170667
20160309200218783_TEST-R3_snap.fits;2.34654;26452.1;2.05114;0
20160309200318857_TEST-R3_snap.fits;2.09907;26531.2;2.05117;0
20160309200418932_TEST-R3_snap.fits;2.2345;26494.6;1.69195;0
20160309200519007_TEST-R3_snap.fits;2.19916;26518.1;2.02514;0
20160309200619081_TEST-R3_snap.fits;1.89381;26485.8;1.74498;0
20160309200804724_TEST-R3_met.fits;1.71409;26491.7;5.32554;0.170667
20160309200719156_TEST-R3_snap.fits;1.96621;26507.8;1.67974;0
20160309200819231_TEST-R3_snap.fits;2.0086;26456.5;1.64841;0
20160309200919305_TEST-R3_snap.fits;1.7955;26523.9;1.73106;0
20160309201019380_TEST-R3_snap.fits;2.04163;26493.2;1.77358;0
20160309201119455_TEST-R3_snap.fits;1.86835;26515.1;1.75413;0
20160309201219529_TEST-R3_snap.fits;1.96503;26475.6;2.24296;0
20160309201319604_TEST-R3_snap.fits;2.1583;26481.4;1.31556;0
20160309201457908_TEST-R3_met.fits;1.86664;26493.2;4.98856;0.170667
20160309201419679_TEST-R3_snap.fits;1.99857;26450.7;1.4812;0
20160309201514463_TEST-R3_met.fits;2.08011;26493.2;9.67397;0.341333
20160309201519753_TEST-R3_snap.fits;2.2767;26528.3;1.47301;0
20160309201619828_TEST-R3_snap.fits;1.93076;26513.7;1.67318;0
20160309201719903_TEST-R3_snap.fits;1.61528;26543;1.28305;0
20160309201821513_TEST-R3_met.fits;1.41959;26503.4;3.31561;0.170667
20160309201819977_TEST-R3_snap.fits;2.24518;26471.2;1.91003;0
20160309201920052_TEST-R3_snap.fits;2.15034;26469.7;1.96005;0
20160309202020127_TEST-R3_snap.fits;2.21091;26547.4;1.37551;0
20160309202120201_TEST-R3_snap.fits;1.65209;26488.8;1.66381;0
20160309202220276_TEST-R3_snap.fits;2.24874;26506.3;1.70943;0
20160309202321545_TEST-R3_met.fits;1.80059;26510.7;5.96711;0.341333
20160309202327007_TEST-R3_met.fits;2.02818;26512.2;5.99407;0.170667
20160309202320351_TEST-R3_snap.fits;1.88801;26456.5;1.51832;0
20160309202509065_TEST-R3_met.fits;1.66063;26513.7;5.18089;0.341333
20160309202420425_TEST-R3_snap.fits;1.81141;26453.6;1.91276;0
20160309202520500_TEST-R3_snap.fits;1.95092;26516.6;1.67577;0
20160309202620575_TEST-R3_snap.fits;2.49302;26541.5;1.29202;0
20160309202720649_TEST-R3_snap.fits;1.46435;26482.9;1.3245;0
20160309202820724_TEST-R3_snap.fits;1.9077;26459.5;1.54919;0
20160309202920799_TEST-R3_snap.fits;1.9764;26523.9;1.83387;0
20160309203020873_TEST-R3_snap.fits;2.12988;26547.4;1.81049;0
20160309203120948_TEST-R3_snap.fits;2.00134;26480;1.57362;0
20160309203221023_TEST-R3_snap.fits;2.45553;26490.2;1.5468;0
20160309203321097_TEST-R3_snap.fits;1.96869;26545.9;1.74727;0
20160309203421172_TEST-R3_snap.fits;2.39133;26534.2;1.88302;0
20160309203521247_TEST-R3_snap.fits;1.79044;26541.5;1.80289;0
20160309203621321_TEST-R3_snap.fits;2.01339;26494.6;1.27995;0
20160309203736756_TEST-R3_met.fits;1.86619;26488.8;4.04714;0.170667
20160309203721396_TEST-R3_snap.fits;1.86133;26453.6;2.42325;0
20160309203821471_TEST-R3_snap.fits;2.27803;26460.9;1.40511;0
20160309203921545_TEST-R3_snap.fits;2.07347;26487.3;1.46778;0
20160309204021620_TEST-R3_snap.fits;2.00699;26502;0.94896;0
20160309204121695_TEST-R3_snap.fits;1.87341;26525.4;1.99515;0
20160309204221769_TEST-R3_snap.fits;1.85751;26481.4;1.37534;0
20160309204321844_TEST-R3_snap.fits;2.33221;26487.3;1.46375;0
20160309204421919_TEST-R3_snap.fits;2.26924;26488.8;1.63033;0
20160309204519092_TEST-R3_met.fits;1.85142;26512.2;6.26503;0.170667
20160309204556468_TEST-R3_met.fits;1.67909;26496.1;5.50868;0.170667
20160309204521993_TEST-R3_snap.fits;2.14309;26459.5;1.76589;0
20160309204700468_TEST-R3_met.fits;1.84375;26497.6;22.0801;0.341333
20160309204622068_TEST-R3_snap.fits;1.79682;26509.3;1.94842;0
20160309204722143_TEST-R3_snap.fits;2.01956;26547.4;1.67919;0
20160309204822217_TEST-R3_snap.fits;2.08814;26488.8;1.70291;0
20160309204946868_TEST-R3_met.fits;1.81776;26522.5;5.55375;0.341333
20160309204922292_TEST-R3_snap.fits;2.02195;26458;1.91332;0
20160309205022367_TEST-R3_snap.fits;2.01682;26525.4;1.33467;0
20160309205122441_TEST-R3_snap.fits;1.94713;26453.6;1.34774;0
20160309205238217_TEST-R3_met.fits;1.95155;26523.9;9.05426;0.170667
20160309205222516_TEST-R3_snap.fits;1.95449;26455.1;1.70406;0
20160309205322591_TEST-R3_snap.fits;2.07278;26465.3;1.51635;0
20160309205422665_TEST-R3_snap.fits;2.16344;26497.6;1.91462;0
20160309205522740_TEST-R3_snap.fits;2.18068;26499;1.53204;0
20160309205622815_TEST-R3_snap.fits;1.80883;26513.7;2.22265;0
20160309205722889_TEST-R3_snap.fits;1.91618;26545.9;2.26301;0
20160309205822964_TEST-R3_snap.fits;1.89267;26452.1;1.43452;0
20160309205923039_TEST-R3_snap.fits;2.05639;26478.5;1.55008;0
