# file name; noise; peak f.; mag.; duration
20160309150056308_TEST-R3_snap.fits;2.01826;26507.8;1.8049;0
20160309150220788_TEST-R3_met.fits;2.47069;26488.8;4.95468;0.341333
20160309150156383_TEST-R3_snap.fits;2.08787;26496.1;1.77787;0
20160309150256457_TEST-R3_snap.fits;1.94189;26491.7;2.099;0
20160309150356532_TEST-R3_snap.fits;1.94429;26466.8;1.42699;0
20160309150456607_TEST-R3_snap.fits;1.91101;26499;1.79374;0
20160309150556681_TEST-R3_snap.fits;1.9801;26484.4;1.60543;0
20160309150656756_TEST-R3_snap.fits;2.06063;26544.4;2.10152;0
20160309150756831_TEST-R3_snap.fits;1.82785;26543;1.90737;0
20160309150856905_TEST-R3_snap.fits;1.88157;26516.6;1.5043;0
20160309150956980_TEST-R3_snap.fits;2.25004;26515.1;1.74811;0
20160309151057055_TEST-R3_snap.fits;1.81175;26458;2.02698;0
20160309151157129_TEST-R3_snap.fits;1.81622;26540;1.35944;0
20160309151301300_TEST-R3_met.fits;1.92679;26504.9;4.90083;0.341333
20160309151257204_TEST-R3_snap.fits;1.91239;26491.7;1.5972;0
20160309151357279_TEST-R3_snap.fits;1.94092;26512.2;1.77572;0
20160309151457353_TEST-R3_snap.fits;1.93362;26543;1.71971;0
20160309151557428_TEST-R3_snap.fits;1.65303;26503.4;2.02877;0
20160309151725492_TEST-R3_met.fits;1.96007;26490.2;7.07923;0.341333
20160309151657503_TEST-R3_snap.fits;1.80668;26477.1;1.73234;0
20160309151757577_TEST-R3_snap.fits;2.17896;26509.3;1.73382;0
20160309151933663_TEST-R3_met.fits;2.3619;26526.9;8.8191;0.341333
20160309151857652_TEST-R3_snap.fits;2.033;26509.3;1.55641;0
20160309151957727_TEST-R3_snap.fits;2.11856;26458;1.41481;0
20160309152057801_TEST-R3_snap.fits;1.97164;26474.1;2.11287;0
20160309152157876_TEST-R3_snap.fits;1.78497;26488.8;1.59953;0
20160309152257951_TEST-R3_snap.fits;2.07596;26541.5;1.69174;0
20160309152412703_TEST-R3_met.fits;2.42275;26509.3;4.85075;0.170667
20160309152358025_TEST-R3_snap.fits;2.00347;26518.1;1.91689;0
20160309152458100_TEST-R3_snap.fits;2.17804;26488.8;1.73884;0
20160309152651423_TEST-R3_met.fits;1.72244;26504.9;5.2645;0.170667
20160309152558175_TEST-R3_snap.fits;2.31256;26474.1;1.96068;0
20160309152658249_TEST-R3_snap.fits;2.10077;26544.4;1.65801;0
20160309152758324_TEST-R3_snap.fits;2.063;26547.4;1.97064;0
20160309152858399_TEST-R3_snap.fits;1.98364;26456.5;1.96666;0
20160309152958473_TEST-R3_snap.fits;2.25295;26513.7;1.57674;0
20160309153058548_TEST-R3_snap.fits;2.02895;26478.5;1.89943;0
20160309153158623_TEST-R3_snap.fits;1.96062;26519.5;1.72569;0
20160309153258697_TEST-R3_snap.fits;2.05948;26500.5;1.7962;0
20160309153358772_TEST-R3_snap.fits;1.88439;26469.7;1.56694;0
20160309153458847_TEST-R3_snap.fits;2.0798;26496.1;1.72521;0
20160309153608479_TEST-R3_met.fits;1.77818;26500.5;3.7271;0.341333
20160309153558921_TEST-R3_snap.fits;2.32836;26493.2;1.47343;0
20160309153658996_TEST-R3_snap.fits;1.79109;26519.5;1.33998;0
20160309153759071_TEST-R3_snap.fits;1.88041;26487.3;2.22918;0
20160309153859145_TEST-R3_snap.fits;2.00854;26491.7;1.62693;0
20160309153959220_TEST-R3_snap.fits;2.14666;26540;1.94964;0
20160309154059295_TEST-R3_snap.fits;2.13744;26523.9;1.66247;0
20160309154159369_TEST-R3_snap.fits;1.97407;26458;1.67285;0
20160309154259444_TEST-R3_snap.fits;1.94962;26490.2;1.27074;0
20160309154359519_TEST-R3_snap.fits;2.26633;26499;1.91993;0
20160309154459593_TEST-R3_snap.fits;2.05725;26513.7;2.41265;0
20160309154559668_TEST-R3_snap.fits;1.90686;26506.3;1.70032;0
20160309154659743_TEST-R3_snap.fits;2.30211;26482.9;1.41199;0
20160309154839241_TEST-R3_met.fits;2.13456;26502;14.0445;0.341333
20160309154759817_TEST-R3_snap.fits;2.24563;26497.6;1.78717;0
20160309154925321_TEST-R3_met.fits;2.027;26510.7;5.45197;0.170667
20160309154859892_TEST-R3_snap.fits;2.05401;26472.7;1.91331;0
20160309154959967_TEST-R3_snap.fits;2.30282;26518.1;1.82016;0
20160309155100041_TEST-R3_snap.fits;1.91322;26466.8;1.56697;0
20160309155246879_TEST-R3_met.fits;2.32851;26502;15.0784;0.341333
20160309155200116_TEST-R3_snap.fits;2.20499;26455.1;1.70786;0
20160309155300191_TEST-R3_snap.fits;1.64329;26510.7;1.58783;0
20160309155400265_TEST-R3_snap.fits;1.98488;26544.4;1.44107;0
20160309155500340_TEST-R3_snap.fits;2.08672;26482.9;1.83582;0
20160309155600415_TEST-R3_snap.fits;1.76784;26509.3;1.69768;0
20160309155700489_TEST-R3_snap.fits;2.17631;26481.4;1.15147;0
20160309155800564_TEST-R3_snap.fits;1.88601;26472.7;1.96016;0
20160309155900639_TEST-R3_snap.fits;1.81178;26525.4;2.0063;0
