# file name; noise; peak f.; mag.; duration
20160309080024948_TEST-R3_snap.fits;1.87761;26523.9;2.23406;0
20160309080125023_TEST-R3_snap.fits;2.02641;26480;1.74025;0
20160309080225097_TEST-R3_snap.fits;1.74906;26480;1.77684;0
20160309080325172_TEST-R3_snap.fits;2.01519;26531.2;1.85623;0
20160309080425247_TEST-R3_snap.fits;1.49257;26487.3;1.77711;0
20160309080525321_TEST-R3_snap.fits;2.01573;26468.3;1.93978;0
20160309080625396_TEST-R3_snap.fits;2.01843;26532.7;1.59442;0
20160309080725471_TEST-R3_snap.fits;1.74202;26471.2;1.5712;0
20160309080825545_TEST-R3_snap.fits;2.28242;26523.9;1.47551;0
20160309080925620_TEST-R3_snap.fits;2.24368;26534.2;1.79724;0
20160309081025695_TEST-R3_snap.fits;1.96863;26510.7;1.84564;0
20160309081125769_TEST-R3_snap.fits;1.93594;26485.8;1.5709;0
20160309081312265_TEST-R3_met.fits;2.08758;26497.6;4.39221;0.170667
20160309081225844_TEST-R3_snap.fits;1.89012;26499;1.67976;0
20160309081325919_TEST-R3_snap.fits;1.93266;26544.4;2.13547;0
20160309081510879_TEST-R3_met.fits;1.93936;26478.5;5.48657;0.170667
20160309081425993_TEST-R3_snap.fits;2.10216;26525.4;1.45062;0
20160309081538868_TEST-R3_met.fits;1.76186;26497.6;5.60783;0.341333
20160309081526068_TEST-R3_snap.fits;1.73136;26502;2.39293;0
20160309081626143_TEST-R3_snap.fits;2.2059;26519.5;1.55582;0
20160309081726217_TEST-R3_snap.fits;2.20109;26449.2;1.95589;0
20160309081826292_TEST-R3_snap.fits;2.0957;26537.1;2.23116;0
20160309081926367_TEST-R3_snap.fits;2.09204;26452.1;2.084;0
20160309082026441_TEST-R3_snap.fits;2.0851;26449.2;1.77899;0
20160309082126516_TEST-R3_snap.fits;2.03863;26499;1.82025;0
20160309082226591_TEST-R3_snap.fits;2.12434;26528.3;2.00786;0
20160309082326665_TEST-R3_snap.fits;2.20862;26512.2;1.88672;0
20160309082445513_TEST-R3_met.fits;1.93008;26506.3;5.97454;0.170667
20160309082426740_TEST-R3_snap.fits;1.85558;26482.9;1.98362;0
20160309082526815_TEST-R3_snap.fits;1.91715;26472.7;2.17748;0
20160309082626889_TEST-R3_snap.fits;2.04807;26512.2;1.43124;0
20160309082726964_TEST-R3_snap.fits;2.05368;26515.1;1.67262;0
20160309082828233_TEST-R3_met.fits;1.97508;26510.7;9.8917;0.341333
20160309082827039_TEST-R3_snap.fits;2.21449;26497.6;1.89921;0
20160309082927113_TEST-R3_snap.fits;2.00486;26469.7;2.13129;0
20160309083117364_TEST-R3_met.fits;2.11255;26480;7.89138;0.170667
20160309083027188_TEST-R3_snap.fits;2.20986;26475.6;1.7595;0
20160309083136820_TEST-R3_met.fits;2.46822;26506.3;13.7925;0.170667
20160309083127263_TEST-R3_snap.fits;2.07875;26496.1;1.96104;0
20160309083259423_TEST-R3_met.fits;2.59999;26487.3;7.71616;0.341333
20160309083227337_TEST-R3_snap.fits;2.03338;26460.9;1.98983;0
20160309083327412_TEST-R3_snap.fits;1.84251;26482.9;1.77945;0
20160309083427487_TEST-R3_snap.fits;1.98481;26499;1.67963;0
20160309083527561_TEST-R3_snap.fits;2.00278;26456.5;2.22435;0
20160309083627636_TEST-R3_snap.fits;2.24239;26471.2;2.28776;0
20160309083727711_TEST-R3_snap.fits;1.94518;26503.4;1.52277;0
20160309083827785_TEST-R3_snap.fits;1.94481;26458;2.03226;0
20160309083927860_TEST-R3_snap.fits;2.04584;26471.2;1.43265;0
20160309084027935_TEST-R3_snap.fits;2.50042;26512.2;1.90354;0
20160309084155145_TEST-R3_met.fits;2.46279;26497.6;6.07291;0.341333
20160309084128009_TEST-R3_snap.fits;2.43582;26521;1.78295;0
20160309084228084_TEST-R3_snap.fits;1.83755;26509.3;2.39555;0
20160309084328159_TEST-R3_snap.fits;1.91946;26543;1.87153;0
20160309084519433_TEST-R3_met.fits;1.93352;26496.1;5.36095;0.170667
20160309084428233_TEST-R3_snap.fits;2.39017;26510.7;1.95773;0
20160309084528308_TEST-R3_snap.fits;2.23628;26449.2;2.3666;0
20160309084628383_TEST-R3_snap.fits;1.79508;26465.3;1.57506;0
20160309084728457_TEST-R3_snap.fits;2.52446;26509.3;1.6992;0
20160309084828532_TEST-R3_snap.fits;2.63904;26504.9;2.06172;0
20160309084935945_TEST-R3_met.fits;2.09722;26509.3;9.65379;0.341333
20160309084928607_TEST-R3_snap.fits;2.20167;26475.6;2.16874;0
20160309085028681_TEST-R3_snap.fits;2.0312;26504.9;1.93577;0
20160309085128756_TEST-R3_snap.fits;2.76789;26506.3;1.57114;0
20160309085301940_TEST-R3_met.fits;1.99968;26500.5;4.06465;0.170667
20160309085228831_TEST-R3_snap.fits;2.12958;26494.6;2.05298;0
20160309085328905_TEST-R3_snap.fits;2.28042;26456.5;1.93959;0
20160309085428980_TEST-R3_snap.fits;2.11974;26488.8;1.67119;0
20160309085529055_TEST-R3_snap.fits;2.24556;26453.6;1.69434;0
20160309085651145_TEST-R3_met.fits;1.90174;26504.9;9.31861;0.341333
20160309085629129_TEST-R3_snap.fits;1.83864;26528.3;2.31596;0
20160309085729204_TEST-R3_snap.fits;1.9755;26512.2;1.58945;0
20160309085843444_TEST-R3_met.fits;2.29258;26497.6;19.0104;0.512
20160309085829279_TEST-R3_snap.fits;2.1881;26541.5;1.79408;0
20160309085929353_TEST-R3_snap.fits;2.10311;26475.6;1.70806;0
