# file name; noise; peak f.; mag.; duration
20160309100033908_TEST-R3_snap.fits;2.01812;26471.2;2.31765;0
20160309100133983_TEST-R3_snap.fits;1.8787;26535.6;1.72187;0
20160309100312799_TEST-R3_met.fits;1.72513;26497.6;6.09181;0.341333
20160309100234057_TEST-R3_snap.fits;2.01354;26493.2;1.56481;0
20160309100426697_TEST-R3_met.fits;1.98254;26500.5;5.24741;0.341333
20160309100334132_TEST-R3_snap.fits;1.95722;26494.6;1.52919;0
20160309100434207_TEST-R3_snap.fits;2.18896;26496.1;2.05499;0
20160309100534281_TEST-R3_snap.fits;1.90444;26531.2;1.62522;0
20160309100727604_TEST-R3_met.fits;1.91758;26494.6;4.88472;0.170667
20160309100634356_TEST-R3_snap.fits;2.18735;26487.3;1.65162;0
20160309100734431_TEST-R3_snap.fits;1.8024;26493.2;1.75886;0
20160309100913588_TEST-R3_met.fits;1.86128;26507.8;6.17693;0.512
20160309100834505_TEST-R3_snap.fits;2.09009;26487.3;1.82492;0
20160309100934580_TEST-R3_snap.fits;1.85855;26513.7;1.64614;0
20160309101120223_TEST-R3_met.fits;2.23861;26488.8;6.4705;0.853333
20160309101034655_TEST-R3_snap.fits;2.34542;26478.5;1.72262;0
20160309101134729_TEST-R3_snap.fits;1.91492;26480;1.79652;0
20160309101313033_TEST-R3_met.fits;1.87578;26506.3;15.9101;0.341333
20160309101234804_TEST-R3_snap.fits;2.01106;26450.7;2.12128;0
20160309101334879_TEST-R3_snap.fits;2.09771;26472.7;1.36655;0
20160309101434953_TEST-R3_snap.fits;1.92122;26466.8;1.76188;0
20160309101537759_TEST-R3_met.fits;1.77506;26499;5.42923;0.170667
20160309101535028_TEST-R3_snap.fits;1.78063;26456.5;2.34184;0
20160309101646367_TEST-R3_met.fits;2.24159;26502;6.3821;0.512
20160309101710260_TEST-R3_met.fits;2.25503;26493.2;7.40725;0.170667
20160309101635103_TEST-R3_snap.fits;2.16254;26516.6;1.69142;0
20160309101735177_TEST-R3_snap.fits;2.19023;26535.6;2.08715;0
20160309101843103_TEST-R3_met.fits;1.87975;26493.2;8.74296;0.170667
20160309101848052_TEST-R3_met.fits;2.12296;26515.1;4.75884;0.170667
20160309101835252_TEST-R3_snap.fits;1.92487;26482.9;1.56091;0
20160309101935327_TEST-R3_snap.fits;2.3282;26518.1;1.67586;0
20160309102035401_TEST-R3_snap.fits;2.21992;26472.7;1.48505;0
20160309102202441_TEST-R3_met.fits;2.59586;26528.3;6.75988;0.341333
20160309102220873_TEST-R3_met.fits;1.93365;26496.1;7.26008;0.341333
20160309102135476_TEST-R3_snap.fits;2.17209;26532.7;1.47218;0
20160309102250057_TEST-R3_met.fits;2.07271;26504.9;8.67114;0.341333
20160309102235551_TEST-R3_snap.fits;1.72733;26485.8;2.11609;0
20160309102335625_TEST-R3_snap.fits;1.73271;26502;1.80938;0
20160309102435700_TEST-R3_snap.fits;1.95075;26459.5;1.66284;0
20160309102535775_TEST-R3_snap.fits;1.90069;26516.6;1.79803;0
20160309102635849_TEST-R3_snap.fits;1.87049;26537.1;1.603;0
20160309102735924_TEST-R3_snap.fits;1.92269;26507.8;1.65859;0
20160309102835999_TEST-R3_snap.fits;2.23887;26547.4;1.9685;0
20160309103008841_TEST-R3_met.fits;1.90097;26496.1;5.72223;0.170667
20160309102936073_TEST-R3_snap.fits;1.87424;26481.4;2.06618;0
20160309103036148_TEST-R3_snap.fits;1.84054;26468.3;2.15316;0
20160309103136223_TEST-R3_snap.fits;2.33584;26500.5;1.974;0
20160309103236297_TEST-R3_snap.fits;1.93297;26529.8;1.4587;0
20160309103426377_TEST-R3_met.fits;2.38105;26485.8;5.57204;0.682667
20160309103336372_TEST-R3_snap.fits;2.13504;26449.2;1.59446;0
20160309103436447_TEST-R3_snap.fits;1.85786;26456.5;2.32913;0
20160309103536521_TEST-R3_snap.fits;1.9495;26532.7;2.07305;0
20160309103636596_TEST-R3_snap.fits;1.86567;26496.1;1.32274;0
20160309103758857_TEST-R3_met.fits;1.79105;26482.9;4.45929;0.170667
20160309103736671_TEST-R3_snap.fits;1.96577;26500.5;2.56801;0
20160309103831967_TEST-R3_met.fits;1.89386;26500.5;4.42787;0.170667
20160309103836745_TEST-R3_snap.fits;1.96118;26449.2;1.9819;0
20160309103936820_TEST-R3_snap.fits;1.73066;26526.9;1.54855;0
20160309104036895_TEST-R3_snap.fits;2.06653;26450.7;1.75368;0
20160309104132532_TEST-R3_met.fits;1.85207;26503.4;3.87515;0.170667
20160309104136969_TEST-R3_snap.fits;2.07909;26481.4;1.44772;0
20160309104237044_TEST-R3_snap.fits;1.89275;26490.2;1.68708;0
20160309104401012_TEST-R3_met.fits;1.9916;26499;6.45465;0.170667
20160309104406644_TEST-R3_met.fits;1.98152;26518.1;5.88164;0.170667
20160309104337119_TEST-R3_snap.fits;2.28444;26504.9;1.87962;0
20160309104437193_TEST-R3_snap.fits;1.89097;26547.4;1.91654;0
20160309104537268_TEST-R3_snap.fits;2.12059;26506.3;1.43589;0
20160309104637343_TEST-R3_snap.fits;1.75771;26521;1.72725;0
20160309104737417_TEST-R3_snap.fits;1.93237;26494.6;1.38627;0
20160309104837492_TEST-R3_snap.fits;1.96027;26516.6;2.23882;0
20160309104937567_TEST-R3_snap.fits;1.97616;26537.1;1.96936;0
20160309105037641_TEST-R3_snap.fits;2.04019;26512.2;1.79483;0
20160309105149663_TEST-R3_met.fits;2.02275;26509.3;11.9856;0.341333
20160309105137716_TEST-R3_snap.fits;2.51077;26449.2;1.80218;0
20160309105307145_TEST-R3_met.fits;1.90016;26481.4;4.69461;0.341333
20160309105237791_TEST-R3_snap.fits;2.15573;26547.4;1.89737;0
20160309105337865_TEST-R3_snap.fits;1.73533;26510.7;1.84543;0
20160309105437940_TEST-R3_snap.fits;2.1417;26469.7;1.95006;0
20160309105538015_TEST-R3_snap.fits;1.82469;26510.7;1.59662;0
20160309105638089_TEST-R3_snap.fits;2.16535;26474.1;1.8094;0
20160309105738164_TEST-R3_snap.fits;2.33323;26538.6;2.67382;0
20160309105920735_TEST-R3_met.fits;1.85978;26484.4;8.59192;0.341333
20160309105838239_TEST-R3_snap.fits;2.2149;26494.6;1.81008;0
20160309105938313_TEST-R3_snap.fits;2.27495;26458;1.32866;0
