# file name; noise; peak f.; mag.; duration
20160309110045385_TEST-R3_met.fits;2.01043;26504.9;6.09029;0.170667
20160309110055113_TEST-R3_met.fits;2.24274;26502;7.92916;0.341333
20160309110038388_TEST-R3_snap.fits;1.78399;26506.3;1.96486;0
20160309110138463_TEST-R3_snap.fits;1.86252;26545.9;1.65299;0
20160309110238537_TEST-R3_snap.fits;2.00594;26506.3;2.12496;0
20160309110338612_TEST-R3_snap.fits;2.01634;26504.9;22.5492;0
20160309110433737_TEST-R3_met.fits;1.90704;26506.3;4.92239;1.024
20160309110517599_TEST-R3_met.fits;1.89402;26496.1;6.24279;0.170667
20160309110438687_TEST-R3_snap.fits;1.92075;26512.2;1.89845;0
20160309110547636_TEST-R3_met.fits;2.04563;26507.8;4.8228;0.170667
20160309110538761_TEST-R3_snap.fits;1.76238;26535.6;1.55381;0
20160309110642249_TEST-R3_met.fits;2.09799;26496.1;5.7225;0.170667
20160309110728671_TEST-R3_met.fits;2.16195;26502;6.51504;0.341333
20160309110638836_TEST-R3_snap.fits;1.96916;26485.8;1.66147;0
20160309110738911_TEST-R3_snap.fits;2.00932;26493.2;1.99296;0
20160309110838985_TEST-R3_snap.fits;1.89519;26547.4;1.63571;0
20160309111018484_TEST-R3_met.fits;2.0642;26547.4;4.64921;0.170667
20160309110939060_TEST-R3_snap.fits;1.98155;26463.9;1.75027;0
20160309111106783_TEST-R3_met.fits;1.85703;26512.2;27.2748;0.341333
20160309111039135_TEST-R3_snap.fits;1.68459;26487.3;2.11163;0
20160309111201908_TEST-R3_met.fits;1.75259;26513.7;4.11044;0.170667
20160309111139209_TEST-R3_snap.fits;2.01419;26525.4;1.57872;0
20160309111251572_TEST-R3_met.fits;1.90864;26502;4.03606;0.341333
20160309111239284_TEST-R3_snap.fits;2.07684;26459.5;1.91411;0
20160309111346185_TEST-R3_met.fits;1.9497;26500.5;4.0369;0.170667
20160309111339359_TEST-R3_snap.fits;2.05904;26481.4;1.5041;0
20160309111435849_TEST-R3_met.fits;1.98958;26497.6;5.68228;0.341333
20160309111439433_TEST-R3_snap.fits;1.8498;26500.5;1.75021;0
20160309111539508_TEST-R3_snap.fits;2.39269;26452.1;1.98188;0
20160309111639583_TEST-R3_snap.fits;2.07925;26537.1;1.52609;0
20160309111739657_TEST-R3_snap.fits;1.97815;26529.8;1.81107;0
20160309111839732_TEST-R3_snap.fits;2.09897;26494.6;1.82817;0
20160309111935369_TEST-R3_met.fits;1.99619;26494.6;8.66535;0.170667
20160309111939807_TEST-R3_snap.fits;1.86876;26466.8;1.86118;0
20160309112039881_TEST-R3_snap.fits;2.09826;26484.4;1.83863;0
20160309112139956_TEST-R3_snap.fits;1.85113;26519.5;1.48839;0
20160309112240031_TEST-R3_snap.fits;1.88909;26478.5;2.05746;0
20160309112350857_TEST-R3_met.fits;1.94826;26493.2;5.00554;0.170667
20160309112340105_TEST-R3_snap.fits;2.40457;26482.9;1.71309;0
20160309112516873_TEST-R3_met.fits;1.99835;26500.5;4.72273;0.170667
20160309112440180_TEST-R3_snap.fits;1.97147;26478.5;1.27203;0
20160309112540255_TEST-R3_snap.fits;1.86321;26521;1.49392;0
20160309112640329_TEST-R3_snap.fits;2.09377;26481.4;2.45042;0
20160309112824095_TEST-R3_met.fits;1.96228;26499;5.34959;0.170667
20160309112740404_TEST-R3_snap.fits;2.36688;26463.9;1.70092;0
20160309112846452_TEST-R3_met.fits;1.65798;26480;4.04604;0.170667
20160309112840479_TEST-R3_snap.fits;1.82667;26507.8;1.82777;0
20160309113031753_TEST-R3_met.fits;1.59739;26513.7;3.82157;0.170667
20160309112940553_TEST-R3_snap.fits;2.20474;26502;1.97213;0
20160309113040628_TEST-R3_snap.fits;1.77246;26468.3;1.31049;0
20160309113211423_TEST-R3_met.fits;2.20536;26494.6;5.94318;0.341333
20160309113140703_TEST-R3_snap.fits;1.99112;26522.5;1.96819;0
20160309113240777_TEST-R3_snap.fits;2.28473;26543;1.99456;0
20160309113340852_TEST-R3_snap.fits;2.02788;26471.2;1.58055;0
20160309113513353_TEST-R3_met.fits;2.09074;26507.8;4.92721;0.170667
20160309113440927_TEST-R3_snap.fits;1.85723;26526.9;1.65649;0
20160309113545268_TEST-R3_met.fits;2.02334;26468.3;6.18848;0.170667
20160309113541001_TEST-R3_snap.fits;1.83917;26528.3;1.62401;0
20160309113641076_TEST-R3_snap.fits;2.13259;26547.4;1.4538;0
20160309113741151_TEST-R3_snap.fits;2.21549;26528.3;1.90334;0
20160309113841225_TEST-R3_snap.fits;1.89681;26493.2;1.63592;0
20160309113941300_TEST-R3_snap.fits;2.08561;26494.6;1.44425;0
20160309114041375_TEST-R3_snap.fits;2.10645;26463.9;1.71548;0
20160309114141449_TEST-R3_snap.fits;2.07954;26535.6;1.6275;0
20160309114241524_TEST-R3_snap.fits;2.24086;26515.1;1.62025;0
20160309114341599_TEST-R3_snap.fits;2.2757;26480;2.19445;0
20160309114441673_TEST-R3_snap.fits;1.84471;26528.3;1.66763;0
20160309114541748_TEST-R3_snap.fits;2.01426;26525.4;1.60332;0
20160309114641823_TEST-R3_snap.fits;2.13238;26453.6;2.05604;0
20160309114741897_TEST-R3_snap.fits;1.91373;26475.6;1.4032;0
20160309114841972_TEST-R3_snap.fits;1.97873;26484.4;1.53029;0
20160309114942047_TEST-R3_snap.fits;2.02514;26523.9;1.39077;0
20160309115042121_TEST-R3_snap.fits;1.85916;26521;1.39995;0
20160309115142196_TEST-R3_snap.fits;1.81526;26458;2.1313;0
20160309115241247_TEST-R3_met.fits;2.13524;26497.6;4.62247;0.341333
20160309115252511_TEST-R3_met.fits;1.75158;26519.5;7.10464;0.341333
20160309115242271_TEST-R3_snap.fits;1.97401;26519.5;1.79692;0
20160309115342345_TEST-R3_snap.fits;1.98349;26474.1;1.71444;0
20160309115442420_TEST-R3_snap.fits;1.93722;26515.1;1.72915;0
20160309115623284_TEST-R3_met.fits;2.02222;26491.7;9.37237;0.341333
20160309115542495_TEST-R3_snap.fits;2.2209;26522.5;1.88427;0
20160309115642569_TEST-R3_snap.fits;1.70003;26522.5;1.8423;0
20160309115742644_TEST-R3_snap.fits;1.91064;26522.5;2.12531;0
20160309115842719_TEST-R3_snap.fits;2.14585;26509.3;1.69817;0
20160309115942793_TEST-R3_snap.fits;1.78389;26538.6;1.35883;0
