# file name; noise; peak f.; mag.; duration
20160309130047348_TEST-R3_snap.fits;1.98779;26512.2;2.09247;0
20160309130147423_TEST-R3_snap.fits;2.01729;26456.5;1.7171;0
20160309130306100_TEST-R3_met.fits;2.00008;26490.2;6.92275;0.170667
20160309130247497_TEST-R3_snap.fits;1.75679;26490.2;1.69969;0
20160309130413855_TEST-R3_met.fits;2.07935;26503.4;5.80322;0.341333
20160309130347572_TEST-R3_snap.fits;2.21143;26465.3;1.47288;0
20160309130447647_TEST-R3_snap.fits;1.91028;26525.4;1.78703;0
20160309130547721_TEST-R3_snap.fits;2.1734;26519.5;1.71407;0
20160309130647796_TEST-R3_snap.fits;2.21162;26541.5;1.93273;0
20160309130747871_TEST-R3_snap.fits;1.96935;26487.3;2.02273;0
20160309130847945_TEST-R3_snap.fits;2.00365;26529.8;1.27178;0
20160309130948020_TEST-R3_snap.fits;2.03522;26475.6;1.68893;0
20160309131117108_TEST-R3_met.fits;1.97359;26515.1;4.27494;0.512
20160309131048095_TEST-R3_snap.fits;2.15792;26497.6;1.90811;0
20160309131148169_TEST-R3_snap.fits;1.97448;26543;1.63202;0
20160309131248244_TEST-R3_snap.fits;1.91302;26528.3;1.96493;0
20160309131428084_TEST-R3_met.fits;1.87814;26504.9;5.47204;0.341333
20160309131348319_TEST-R3_snap.fits;2.01831;26509.3;1.91429;0
20160309131532425_TEST-R3_met.fits;1.85942;26497.6;10.2147;0.341333
20160309131448393_TEST-R3_snap.fits;2.04865;26487.3;1.6265;0
20160309131629940_TEST-R3_met.fits;1.81314;26497.6;10.7632;0.341333
20160309131548468_TEST-R3_snap.fits;1.95382;26522.5;2.05743;0
20160309131713801_TEST-R3_met.fits;1.73624;26482.9;8.55778;0.341333
20160309131648543_TEST-R3_snap.fits;2.04888;26497.6;1.82921;0
20160309131748617_TEST-R3_snap.fits;2.11912;26449.2;1.41671;0
20160309131848692_TEST-R3_snap.fits;2.07371;26482.9;1.51606;0
20160309131948767_TEST-R3_snap.fits;2.27946;26463.9;2.05097;0
20160309132048841_TEST-R3_snap.fits;2.2195;26482.9;1.8502;0
20160309132205471_TEST-R3_met.fits;2.02195;26493.2;7.21012;0.170667
20160309132148916_TEST-R3_snap.fits;2.08784;26534.2;1.43061;0
20160309132259401_TEST-R3_met.fits;1.83747;26500.5;4.18205;0.170667
20160309132248991_TEST-R3_snap.fits;1.94204;26523.9;1.66974;0
20160309132425759_TEST-R3_met.fits;1.86569;26543;5.09603;1.87733
20160309132349065_TEST-R3_snap.fits;2.01041;26477.1;1.73538;0
20160309132449140_TEST-R3_snap.fits;1.80413;26449.2;1.71685;0
20160309132606281_TEST-R3_met.fits;2.41591;26518.1;5.06126;0.170667
20160309132549215_TEST-R3_snap.fits;1.81472;26538.6;1.67996;0
20160309132645876_TEST-R3_met.fits;1.72613;26512.2;5.79024;0.512
20160309132649289_TEST-R3_snap.fits;2.05617;26463.9;2.04391;0
20160309132749364_TEST-R3_snap.fits;1.99533;26502;1.79643;0
20160309132849439_TEST-R3_snap.fits;2.23012;26477.1;1.93767;0
20160309132949513_TEST-R3_snap.fits;2.09076;26477.1;2.00854;0
20160309133049588_TEST-R3_snap.fits;2.17364;26503.4;2.27327;0
20160309133149663_TEST-R3_snap.fits;2.31614;26455.1;2.05579;0
20160309133249737_TEST-R3_snap.fits;1.95868;26502;1.95949;0
20160309133349812_TEST-R3_snap.fits;2.03441;26490.2;1.58525;0
20160309133449887_TEST-R3_snap.fits;1.5524;26503.4;1.64214;0
20160309133547401_TEST-R3_met.fits;2.16389;26490.2;4.40521;0.170667
20160309133617951_TEST-R3_met.fits;1.8583;26504.9;19.1089;0.341333
20160309133549961_TEST-R3_snap.fits;2.0801;26537.1;1.72992;0
20160309133739017_TEST-R3_met.fits;2.02714;26502;5.21185;0.170667
20160309133650036_TEST-R3_snap.fits;1.74903;26480;2.12387;0
20160309133750111_TEST-R3_snap.fits;2.3745;26503.4;1.43436;0
20160309133850185_TEST-R3_snap.fits;1.98319;26541.5;1.76482;0
20160309134018079_TEST-R3_met.fits;2.31213;26477.1;4.76185;0.170667
20160309133950260_TEST-R3_snap.fits;1.81892;26460.9;1.44103;0
20160309134050335_TEST-R3_snap.fits;1.96881;26537.1;1.8129;0
20160309134150409_TEST-R3_snap.fits;1.82381;26545.9;1.8108;0
20160309134250484_TEST-R3_snap.fits;1.89441;26480;1.74227;0
20160309134353801_TEST-R3_met.fits;2.22617;26494.6;10.5326;0.341333
20160309134350559_TEST-R3_snap.fits;1.54856;26502;1.26646;0
20160309134450633_TEST-R3_snap.fits;1.99982;26526.9;1.49113;0
20160309134550708_TEST-R3_snap.fits;2.253;26484.4;1.28608;0
20160309134710068_TEST-R3_met.fits;1.71455;26497.6;3.98418;0.170667
20160309134650783_TEST-R3_snap.fits;1.79708;26535.6;1.48084;0
20160309134750857_TEST-R3_snap.fits;1.71166;26502;1.5808;0
20160309134850932_TEST-R3_snap.fits;2.04589;26480;1.65045;0
20160309134945204_TEST-R3_met.fits;2.02868;26504.9;4.37751;0.170667
20160309134951007_TEST-R3_snap.fits;2.09511;26460.9;1.5621;0
20160309135051081_TEST-R3_snap.fits;1.9562;26496.1;1.6968;0
20160309135151156_TEST-R3_snap.fits;2.37452;26490.2;2.12355;0
20160309135326217_TEST-R3_met.fits;1.66962;26512.2;16.8453;0.512
20160309135251231_TEST-R3_snap.fits;1.93796;26503.4;1.58633;0
20160309135351305_TEST-R3_snap.fits;2.27723;26541.5;2.03539;0
20160309135451380_TEST-R3_snap.fits;2.04911;26485.8;1.55082;0
20160309135551455_TEST-R3_snap.fits;1.75425;26525.4;1.62986;0
20160309135651529_TEST-R3_snap.fits;2.02418;26519.5;1.73676;0
20160309135751604_TEST-R3_snap.fits;2.00693;26469.7;1.58009;0
20160309135851679_TEST-R3_snap.fits;2.03874;26452.1;1.53417;0
20160309135951753_TEST-R3_snap.fits;1.88726;26458;1.80109;0
