# file name; noise; peak f.; mag.; duration
20190902134029733_SVAKOV-R12_met.fits;1.8;26494.6;4.61848;1.536
20190902134104037_SVAKOV-R12_met.fits;1.61;26497.6;8.13327;0.341333
20190902134146362_SVAKOV-R12_met.fits;1.85638;26503.4;19.6831;0.341333
20190902134259578_SVAKOV-R12_met.fits;1.5378;26516.6;3.478;0.341333
20190902134308624_SVAKOV-R12_met.fits;2.09486;26516.6;17.266;1.024
20190902134319034_SVAKOV-R12_met.fits;1.8122;26512.2;4.05117;0.170667
20190902134346341_SVAKOV-R12_met.fits;1.73641;26497.6;10.6408;0.170667
20190902134431226_SVAKOV-R12_met.fits;2.19225;26500.5;9.41309;0.341333
20190902134506042_SVAKOV-R12_met.fits;1.91259;26494.6;4.18999;0.170667
20190902134521061_SVAKOV-R12_met.fits;2.18997;26503.4;9.82007;0.341333
20190902134613968_SVAKOV-R12_met.fits;1.89641;26496.1;6.36364;1.024
20190902134729744_SVAKOV-R12_met.fits;1.66342;26497.6;5.34457;0.170667
20190902134748346_SVAKOV-R12_met.fits;1.54439;26504.9;4.07349;0.170667
20190902134824698_SVAKOV-R12_met.fits;2.20066;26474.1;5.00905;0.170667
20190902135023824_SVAKOV-R12_met.fits;1.94322;26510.7;3.92757;0.170667
20190902135056933_SVAKOV-R12_met.fits;2.24897;26496.1;10.451;0.341333
20190902135127141_SVAKOV-R12_met.fits;2.14651;26499;4.46711;0.170667
20190902135151205_SVAKOV-R12_met.fits;1.84161;26496.1;4.75795;0.170667
20190902135337018_SVAKOV-R12_met.fits;2.75706;26519.5;6.97353;0.341333
20190902135359205_SVAKOV-R12_met.fits;1.99911;26504.9;4.71865;0.170667
20190902135552186_SVAKOV-R12_met.fits;1.93288;26502;7.28185;0.341333
20190902135621882_SVAKOV-R12_met.fits;1.91404;26485.8;13.9789;0.341333
20190902135649189_SVAKOV-R12_met.fits;1.96419;26499;5.63089;0.170667
20190902135732538_SVAKOV-R12_met.fits;2.05256;26523.9;15.9265;0.512
20190902135823909_SVAKOV-R12_met.fits;1.95494;26502;9.8515;0.341333
20190902135850533_SVAKOV-R12_met.fits;1.76218;26491.7;4.46367;0.170667
20190902135937125_SVAKOV-R12_met.fits;1.96842;26499;9.69659;0.341333
20190902135950608_SVAKOV-R12_met.fits;1.96406;26506.3;22.1231;0.512
20190902140016208_SVAKOV-R12_met.fits;1.91146;26504.9;3.89263;0.341333
20190902140020474_SVAKOV-R12_met.fits;1.78159;26500.5;6.08129;0.341333
20190902140027472_SVAKOV-R12_met.fits;1.93178;26502;8.85112;0.341333
20190902140047781_SVAKOV-R12_snap.fits;1.78195;26541.5;1.92335;0
20190902140200144_SVAKOV-R12_met.fits;1.79503;26506.3;4.85208;0.341333
20190902140147856_SVAKOV-R12_snap.fits;1.74588;26522.5;1.97562;0
20190902140244517_SVAKOV-R12_met.fits;1.4979;26506.3;3.27014;0.170667
20190902140250832_SVAKOV-R12_met.fits;1.6833;26518.1;3.46985;0.170667
20190902140247930_SVAKOV-R12_snap.fits;1.65464;26545.9;1.72768;0
20190902140414458_SVAKOV-R12_met.fits;1.60572;26503.4;4.88396;0.341333
20190902140348005_SVAKOV-R12_snap.fits;1.75901;26509.3;1.39262;0
20190902140509242_SVAKOV-R12_met.fits;1.95145;26502;4.30227;0.170667
20190902140520677_SVAKOV-R12_met.fits;1.86928;26494.6;3.90376;0.170667
20190902140535866_SVAKOV-R12_met.fits;1.97086;26497.6;5.39707;0.170667
20190902140448080_SVAKOV-R12_snap.fits;1.89187;26537.1;1.33474;0
20190902140642256_SVAKOV-R12_met.fits;1.93597;26500.5;5.90517;0.170667
20190902140548154_SVAKOV-R12_snap.fits;1.92131;26535.6;1.79258;0
20190902140655909_SVAKOV-R12_met.fits;1.66467;26506.3;16.6684;0.682667
20190902140700005_SVAKOV-R12_met.fits;1.9313;26497.6;7.63861;0.341333
20190902140648229_SVAKOV-R12_snap.fits;1.85134;26522.5;2.07464;0
20190902140830117_SVAKOV-R12_met.fits;2.22337;26518.1;11.9117;0.512
20190902140748304_SVAKOV-R12_snap.fits;1.70207;26509.3;1.62967;0
20190902140931045_SVAKOV-R12_met.fits;2.00826;26504.9;6.10413;0.341333
20190902140848378_SVAKOV-R12_snap.fits;2.26667;26471.2;1.56274;0
20190902140953402_SVAKOV-R12_met.fits;2.18108;26499;18.2427;0.341333
20190902141021221_SVAKOV-R12_met.fits;2.14983;26484.4;7.3619;0.512
20190902140948453_SVAKOV-R12_snap.fits;1.6914;26502;1.64332;0
20190902141057573_SVAKOV-R12_met.fits;1.7602;26493.2;6.33554;0.170667
20190902141138362_SVAKOV-R12_met.fits;1.9241;26491.7;5.54386;0.341333
20190902141048528_SVAKOV-R12_snap.fits;2.1335;26504.9;1.34331;0
20190902141156794_SVAKOV-R12_met.fits;1.81586;26499;4.50544;0.170667
20190902141148602_SVAKOV-R12_snap.fits;1.549;26484.4;1.72855;0
20190902141312058_SVAKOV-R12_met.fits;1.50762;26460.9;3.60771;0.170667
20190902141248677_SVAKOV-R12_snap.fits;2.03587;26513.7;1.59176;0
20190902141346704_SVAKOV-R12_met.fits;1.84528;26509.3;13.8453;0.341333
20190902141436197_SVAKOV-R12_met.fits;1.81801;26497.6;3.85658;0.170667
20190902141348752_SVAKOV-R12_snap.fits;1.69085;26468.3;1.8195;0
20190902141455312_SVAKOV-R12_met.fits;2.13397;26491.7;5.97505;0.170667
20190902141448826_SVAKOV-R12_snap.fits;1.95425;26453.6;1.63826;0
20190902141604090_SVAKOV-R12_met.fits;1.73279;26503.4;4.79989;0.170667
20190902141639760_SVAKOV-R12_met.fits;1.60968;26494.6;9.94767;0.341333
20190902141548901_SVAKOV-R12_snap.fits;2.00661;26522.5;1.54597;0
20190902141716624_SVAKOV-R12_met.fits;2.10596;26507.8;6.31387;0.170667
20190902141728400_SVAKOV-R12_met.fits;1.94338;26491.7;5.16385;0.170667
20190902141739152_SVAKOV-R12_met.fits;1.86375;26496.1;6.30636;0.341333
20190902141648976_SVAKOV-R12_snap.fits;1.92061;26482.9;2.1265;0
20190902141749050_SVAKOV-R12_snap.fits;2.02033;26460.9;2.09704;0
20190902141849125_SVAKOV-R12_snap.fits;2.07087;26477.1;1.72119;0
20190902141949200_SVAKOV-R12_snap.fits;1.92241;26543;1.73881;0
20190902142049274_SVAKOV-R12_snap.fits;1.94159;26540;1.33711;0
20190902142226725_SVAKOV-R12_met.fits;1.90237;26497.6;4.2248;0.341333
20190902142241232_SVAKOV-R12_met.fits;1.60869;26496.1;84.8687;0.682667
20190902142149349_SVAKOV-R12_snap.fits;2.27165;26487.3;1.41324;0
20190902142318437_SVAKOV-R12_met.fits;1.77397;26493.2;13.1703;0.512
20190902142249424_SVAKOV-R12_snap.fits;1.8423;26531.2;1.78923;0
20190902142349157_SVAKOV-R12_met.fits;1.85115;26496.1;4.50312;0.341333
20190902142431824_SVAKOV-R12_met.fits;1.75288;26491.7;8.34555;0.170667
20190902142349498_SVAKOV-R12_snap.fits;1.77734;26518.1;1.38911;0
20190902142446160_SVAKOV-R12_met.fits;1.8835;26480;7.3946;0.170667
20190902142527632_SVAKOV-R12_met.fits;1.81555;26493.2;6.1768;0.512
20190902142449573_SVAKOV-R12_snap.fits;1.96921;26450.7;1.74563;0
20190902142553573_SVAKOV-R12_met.fits;1.75967;26500.5;4.88077;0.512
20190902142620709_SVAKOV-R12_met.fits;2.00051;26462.4;4.81106;0.170667
20190902142549648_SVAKOV-R12_snap.fits;1.64635;26535.6;1.62925;0
20190902142743141_SVAKOV-R12_met.fits;1.59762;26503.4;3.55415;0.170667
20190902142649722_SVAKOV-R12_snap.fits;1.92402;26480;1.55108;0
20190902142817274_SVAKOV-R12_met.fits;1.97144;26475.6;7.73192;0.170667
20190902142749797_SVAKOV-R12_snap.fits;1.78691;26450.7;1.74451;0
20190902142911717_SVAKOV-R12_met.fits;2.06245;26547.4;7.85526;0.170667
20190902142849872_SVAKOV-R12_snap.fits;1.7999;26513.7;1.6355;0
20190902143005136_SVAKOV-R12_met.fits;2.17407;26493.2;4.43947;0.170667
20190902143025957_SVAKOV-R12_met.fits;1.98681;26478.5;39.5247;0.512
20190902142949946_SVAKOV-R12_snap.fits;1.80577;26545.9;1.60275;0
20190902143050021_SVAKOV-R12_snap.fits;1.89615;26497.6;1.53854;0
20190902143208016_SVAKOV-R12_met.fits;1.84322;26493.2;4.07229;0.170667
20190902143150096_SVAKOV-R12_snap.fits;2.01865;26531.2;1.119;0
20190902143321061_SVAKOV-R12_met.fits;1.47029;26500.5;3.59477;0.170667
20190902143250170_SVAKOV-R12_snap.fits;1.62888;26512.2;1.35946;0
20190902143420453_SVAKOV-R12_met.fits;1.67522;26497.6;4.3278;0.170667
20190902143442981_SVAKOV-R12_met.fits;1.87986;26488.8;7.2561;0.341333
20190902143350245_SVAKOV-R12_snap.fits;1.79242;26485.8;1.95755;0
20190902143447077_SVAKOV-R12_met.fits;1.72702;26513.7;4.06393;0.170667
20190902143450320_SVAKOV-R12_snap.fits;1.52184;26522.5;1.23876;0
20190902143602170_SVAKOV-R12_met.fits;1.89324;26499;6.23589;0.341333
20190902143626405_SVAKOV-R12_met.fits;2.40975;26516.6;9.43908;0.682667
20190902143550394_SVAKOV-R12_snap.fits;1.91985;26532.7;1.43764;0
20190902143650469_SVAKOV-R12_snap.fits;2.30015;26504.9;1.46652;0
20190902143751226_SVAKOV-R12_met.fits;2.45187;26502;6.92254;0.341333
20190902143843280_SVAKOV-R12_met.fits;1.8769;26506.3;3.89561;0.170667
20190902143750544_SVAKOV-R12_snap.fits;1.81499;26469.7;1.63968;0
20190902143850618_SVAKOV-R12_snap.fits;2.1654;26510.7;1.75848;0
20190902143950693_SVAKOV-R12_snap.fits;2.14409;26540;1.42901;0
20190902144050768_SVAKOV-R12_snap.fits;1.86563;26453.6;2.42127;0
20190902144150842_SVAKOV-R12_snap.fits;1.75993;26465.3;1.65023;0
20190902144250917_SVAKOV-R12_snap.fits;1.7812;26543;1.46909;0
20190902144350992_SVAKOV-R12_snap.fits;1.73351;26475.6;2.02014;0
20190902144451066_SVAKOV-R12_snap.fits;1.6939;26506.3;1.60134;0
20190902144551141_SVAKOV-R12_snap.fits;1.7597;26518.1;1.37282;0
20190902144651216_SVAKOV-R12_snap.fits;1.91822;26481.4;1.59444;0
20190902144751290_SVAKOV-R12_snap.fits;2.04045;26504.9;1.7505;0
20190902144851365_SVAKOV-R12_snap.fits;1.71434;26500.5;1.56715;0
20190902144951440_SVAKOV-R12_snap.fits;1.78978;26541.5;1.87619;0
20190902145051514_SVAKOV-R12_snap.fits;2.00431;26490.2;1.58762;0
20190902145151589_SVAKOV-R12_snap.fits;1.93216;26506.3;1.90603;0
20190902145251664_SVAKOV-R12_snap.fits;1.556;26532.7;1.89262;0
20190902145351738_SVAKOV-R12_snap.fits;1.7677;26465.3;1.35752;0
20190902145451813_SVAKOV-R12_snap.fits;1.88286;26513.7;1.59167;0
20190902145551888_SVAKOV-R12_snap.fits;1.69184;26455.1;1.31781;0
20190902145651962_SVAKOV-R12_snap.fits;2.08526;26500.5;1.64163;0
20190902145752037_SVAKOV-R12_snap.fits;1.85077;26487.3;1.3893;0
20190902145852112_SVAKOV-R12_snap.fits;1.62658;26544.4;1.55603;0
20190902145952186_SVAKOV-R12_snap.fits;1.96482;26459.5;1.44333;0
