# file name; noise; peak f.; mag.; duration
20190902173931706_SVAKOV-R12_met.fits;2.37429;26484.4;6.17885;0.512
20190902173959184_SVAKOV-R12_met.fits;1.55894;26515.1;3.71018;0.170667
20190902174247973_SVAKOV-R12_met.fits;1.58043;26516.6;3.18488;0.341333
20190902174305722_SVAKOV-R12_met.fits;1.91835;26497.6;5.15984;0.341333
20190902174323301_SVAKOV-R12_met.fits;2.00029;26497.6;12.4562;0.512
20190902174431909_SVAKOV-R12_met.fits;2.08641;26494.6;6.43559;0.341333
20190902174448293_SVAKOV-R12_met.fits;2.60957;26493.2;6.08848;0.341333
20190902174504165_SVAKOV-R12_met.fits;1.56431;26497.6;3.87149;0.170667
20190902174519354_SVAKOV-R12_met.fits;2.06274;26490.2;9.68054;0.170667
20190902174639056_SVAKOV-R12_met.fits;1.96367;26482.9;5.30472;0.170667
20190902174720528_SVAKOV-R12_met.fits;2.08251;26499;11.9667;0.341333
20190902174805754_SVAKOV-R12_met.fits;2.53297;26466.8;19.4041;0.341333
20190902174829648_SVAKOV-R12_met.fits;1.62724;26500.5;4.56192;0.341333
20190902174837840_SVAKOV-R12_met.fits;1.56949;26500.5;4.17795;0.170667
20190902174841253_SVAKOV-R12_met.fits;1.6592;26523.9;3.47709;2.21867
20190902174856101_SVAKOV-R12_met.fits;1.74686;26494.6;11.8777;0.341333
20190902174859514_SVAKOV-R12_met.fits;1.44273;26503.4;5.2509;0.170667
20190902174930746_SVAKOV-R12_met.fits;1.64898;26502;5.431;0.341333
20190902174951738_SVAKOV-R12_met.fits;1.44871;26499;6.76117;0.170667
20190902175029285_SVAKOV-R12_met.fits;1.39239;26490.2;12.4232;0.341333
20190902175112634_SVAKOV-R12_met.fits;1.33807;26482.9;6.86611;0.170667
20190902175127141_SVAKOV-R12_met.fits;1.0713;26487.3;3.79718;0.170667
20190902175138064_SVAKOV-R12_met.fits;1.36435;26506.3;5.0293;0.341333
20190902175152400_SVAKOV-R12_met.fits;1.1928;26504.9;3.31321;0.341333
20190902175215269_SVAKOV-R12_met.fits;1.219;26522.5;3.07925;0.341333
20190902175230117_SVAKOV-R12_met.fits;1.33231;26493.2;3.96225;0.170667
20190902175234384_SVAKOV-R12_met.fits;1.35203;26497.6;4.21842;1.70667
20190902175321488_SVAKOV-R12_met.fits;1.38738;26543;4.28893;0.170667
20190902175414394_SVAKOV-R12_met.fits;1.42258;26493.2;3.78127;0.341333
20190902175439994_SVAKOV-R12_met.fits;1.39996;26503.4;9.40208;0.341333
20190902175453818_SVAKOV-R12_met.fits;2.00755;26482.9;10.562;0.512
20190902175607376_SVAKOV-R12_met.fits;2.37812;26496.1;6.00752;0.170667
20190902175753360_SVAKOV-R12_met.fits;1.75515;26481.4;3.83738;0.170667
20190902175842853_SVAKOV-R12_met.fits;2.30048;26493.2;7.04902;0.170667
20190902180005626_SVAKOV-R12_snap.fits;1.92916;26503.4;1.9515;0
20190902180200656_SVAKOV-R12_met.fits;2.28566;26485.8;5.26424;0.170667
20190902180105701_SVAKOV-R12_snap.fits;2.08252;26513.7;2.19867;0
20190902180205776_SVAKOV-R12_snap.fits;2.07417;26503.4;1.85535;0
20190902180328037_SVAKOV-R12_met.fits;1.58144;26547.4;8.83072;0.341333
20190902180401488_SVAKOV-R12_met.fits;1.78697;26490.2;4.41195;0.170667
20190902180305850_SVAKOV-R12_snap.fits;1.74113;26535.6;1.73697;0
20190902180416848_SVAKOV-R12_met.fits;1.70262;26482.9;14.3136;0.341333
20190902180405925_SVAKOV-R12_snap.fits;1.85213;26547.4;1.73797;0
20190902180544229_SVAKOV-R12_met.fits;1.64856;26509.3;4.26439;0.170667
20190902180546960_SVAKOV-R12_met.fits;2.06212;26493.2;4.20992;0.170667
20190902180506000_SVAKOV-R12_snap.fits;2.03713;26500.5;1.50112;0
20190902180702565_SVAKOV-R12_met.fits;2.50388;26493.2;6.32126;0.170667
20190902180606074_SVAKOV-R12_snap.fits;1.61918;26515.1;1.26139;0
20190902180707002_SVAKOV-R12_met.fits;1.91091;26482.9;4.28986;0.341333
20190902180706149_SVAKOV-R12_snap.fits;1.86572;26497.6;1.53279;0
20190902180833701_SVAKOV-R12_met.fits;1.94712;26541.5;4.65132;0.170667
20190902180806224_SVAKOV-R12_snap.fits;2.00864;26510.7;1.83447;0
20190902180906298_SVAKOV-R12_snap.fits;2.02772;26463.9;1.91932;0
20190902181006373_SVAKOV-R12_snap.fits;2.22578;26525.4;2.02153;0
20190902181106448_SVAKOV-R12_snap.fits;2.25612;26484.4;1.76873;0
20190902181246629_SVAKOV-R12_met.fits;2.00325;26475.6;6.76685;0.512
20190902181206522_SVAKOV-R12_snap.fits;2.83407;26504.9;2.50521;0
20190902181343461_SVAKOV-R12_met.fits;2.33885;26497.6;8.66515;0.170667
20190902181306597_SVAKOV-R12_snap.fits;2.51241;26452.1;2.53143;0
20190902181406672_SVAKOV-R12_snap.fits;1.8027;26462.4;1.39632;0
20190902181539173_SVAKOV-R12_met.fits;2.46157;26502;6.38629;0.170667
20190902181506746_SVAKOV-R12_snap.fits;1.90852;26526.9;2.18899;0
20190902181606821_SVAKOV-R12_snap.fits;2.0911;26484.4;1.65005;0
20190902181706896_SVAKOV-R12_snap.fits;2.51334;26516.6;1.88881;0
20190902181807994_SVAKOV-R12_met.fits;2.33386;26493.2;5.47366;0.170667
20190902181842298_SVAKOV-R12_met.fits;1.93673;26504.9;8.62787;0.170667
20190902181806970_SVAKOV-R12_snap.fits;1.85133;26481.4;1.71719;0
20190902181927184_SVAKOV-R12_met.fits;2.41507;26485.8;5.14485;0.170667
20190902182000293_SVAKOV-R12_met.fits;2.04226;26543;19.6651;0.512
20190902181907045_SVAKOV-R12_snap.fits;2.23273;26497.6;1.53945;0
20190902182007120_SVAKOV-R12_snap.fits;2.20978;26460.9;2.1298;0
20190902182129210_SVAKOV-R12_met.fits;2.60531;26484.4;9.0037;0.341333
20190902182156176_SVAKOV-R12_met.fits;2.39889;26458;5.01498;0.341333
20190902182107194_SVAKOV-R12_snap.fits;2.23723;26463.9;2.01438;0
20190902182207269_SVAKOV-R12_snap.fits;2.01209;26507.8;1.95606;0
20190902182330725_SVAKOV-R12_met.fits;2.18439;26519.5;4.49982;0.341333
20190902182307344_SVAKOV-R12_snap.fits;2.03864;26462.4;2.09574;0
20190902182457594_SVAKOV-R12_met.fits;2.20188;26474.1;4.55451;0.853333
20190902182500496_SVAKOV-R12_met.fits;1.75933;26475.6;10.2565;0.341333
20190902182407418_SVAKOV-R12_snap.fits;1.92291;26482.9;1.82731;0
20190902182507493_SVAKOV-R12_snap.fits;2.16939;26455.1;1.77843;0
20190902182607568_SVAKOV-R12_snap.fits;2.50287;26478.5;2.62256;0
20190902182750992_SVAKOV-R12_met.fits;2.19304;26481.4;4.67352;0.170667
20190902182756453_SVAKOV-R12_met.fits;2.76197;26491.7;6.04844;0.170667
20190902182707642_SVAKOV-R12_snap.fits;2.78517;26458;2.71897;0
20190902182903184_SVAKOV-R12_met.fits;2.02791;26496.1;4.38047;0.170667
20190902182807717_SVAKOV-R12_snap.fits;2.96851;26468.3;2.54186;0
20190902182918202_SVAKOV-R12_met.fits;2.16703;26504.9;12.8738;0.170667
20190902182907792_SVAKOV-R12_snap.fits;2.84867;26456.5;2.78824;0
20190902183007866_SVAKOV-R12_snap.fits;2.44957;26506.3;2.14583;0
20190902183147536_SVAKOV-R12_met.fits;2.29718;26494.6;5.69752;0.170667
20190902183107941_SVAKOV-R12_snap.fits;2.30123;26543;2.31764;0
20190902183209722_SVAKOV-R12_met.fits;2.5032;26526.9;31.563;1.36533
20190902183229349_SVAKOV-R12_met.fits;2.58208;26487.3;19.4366;0.341333
20190902183234810_SVAKOV-R12_met.fits;2.57754;26510.7;5.99483;0.682667
20190902183208016_SVAKOV-R12_snap.fits;1.98987;26456.5;1.61579;0
20190902183308090_SVAKOV-R12_snap.fits;2.16476;26532.7;2.18792;0
20190902183414480_SVAKOV-R12_met.fits;1.76893;26482.9;12.3988;0.341333
20190902183408165_SVAKOV-R12_snap.fits;1.88744;26538.6;1.85487;0
20190902183508240_SVAKOV-R12_snap.fits;1.92225;26515.1;1.47223;0
20190902183608314_SVAKOV-R12_snap.fits;2.01008;26449.2;1.68212;0
20190902183705146_SVAKOV-R12_met.fits;1.92341;26506.3;6.66443;0.170667
20190902183708389_SVAKOV-R12_snap.fits;2.32673;26481.4;1.69069;0
20190902183844304_SVAKOV-R12_met.fits;1.6868;26493.2;3.81395;0.170667
20190902183808464_SVAKOV-R12_snap.fits;1.99135;26459.5;2.46626;0
20190902183908538_SVAKOV-R12_snap.fits;2.11262;26482.9;1.41475;0
20190902184008613_SVAKOV-R12_snap.fits;1.7726;26516.6;1.82561;0
20190902184108688_SVAKOV-R12_snap.fits;1.73584;26515.1;1.733;0
20190902184208762_SVAKOV-R12_snap.fits;2.7279;26544.4;3.06389;0
20190902184308837_SVAKOV-R12_snap.fits;1.93606;26481.4;1.90058;0
20190902184408912_SVAKOV-R12_snap.fits;2.11286;26544.4;2.19007;0
20190902184508986_SVAKOV-R12_snap.fits;2.53795;26485.8;1.60063;0
20190902184609061_SVAKOV-R12_snap.fits;2.18901;26529.8;2.20152;0
20190902184709136_SVAKOV-R12_snap.fits;2.23783;26543;2.11228;0
20190902184809210_SVAKOV-R12_snap.fits;2.32797;26529.8;2.48742;0
20190902184909285_SVAKOV-R12_snap.fits;2.71469;26490.2;1.90057;0
20190902185009360_SVAKOV-R12_snap.fits;2.57506;26515.1;2.74051;0
20190902185109434_SVAKOV-R12_snap.fits;2.83459;26502;2.67414;0
20190902185209509_SVAKOV-R12_snap.fits;1.87358;26450.7;1.88521;0
20190902185309584_SVAKOV-R12_snap.fits;1.9361;26502;2.32915;0
20190902185409658_SVAKOV-R12_snap.fits;3.17162;26503.4;2.47678;0
20190902185509733_SVAKOV-R12_snap.fits;2.92499;26484.4;2.71504;0
20190902185609808_SVAKOV-R12_snap.fits;2.39364;26525.4;2.07054;0
20190902185709882_SVAKOV-R12_snap.fits;1.60613;26541.5;1.85937;0
20190902185809957_SVAKOV-R12_snap.fits;2.52254;26540;2.03398;0
20190902185910032_SVAKOV-R12_snap.fits;2.04174;26513.7;1.47615;0
