# file name; noise; peak f.; mag.; duration
20190902194029477_SVAKOV-R12_met.fits;1.9731;26496.1;15.7142;0.341333
20190902194035792_SVAKOV-R12_met.fits;2.08666;26519.5;5.18944;0.170667
20190902194259834_SVAKOV-R12_met.fits;2.53991;26477.1;5.40663;0.170667
20190902194303418_SVAKOV-R12_met.fits;2.10912;26466.8;4.25337;0.170667
20190902194355472_SVAKOV-R12_met.fits;1.66555;26491.7;3.89197;0.170667
20190902194619002_SVAKOV-R12_met.fits;2.44953;26509.3;6.1798;0.341333
20190902194708496_SVAKOV-R12_met.fits;2.00284;26493.2;6.51028;0.170667
20190902194746896_SVAKOV-R12_met.fits;2.29732;26485.8;4.70378;0.682667
20190902194835365_SVAKOV-R12_met.fits;1.73337;26487.3;4.01675;0.170667
20190902194943802_SVAKOV-R12_met.fits;2.5964;26496.1;9.55398;0.341333
20190902195026128_SVAKOV-R12_met.fits;2.70329;26506.3;7.25549;0.682667
20190902195202384_SVAKOV-R12_met.fits;2.06373;26478.5;5.80627;0.170667
20190902195336592_SVAKOV-R12_met.fits;2.43235;26484.4;7.15032;0.512
20190902195717776_SVAKOV-R12_met.fits;2.14895;26487.3;4.70982;0.170667
20190902195942330_SVAKOV-R12_met.fits;2.00849;26493.2;4.87398;0.170667
20190902200054522_SVAKOV-R12_met.fits;2.46311;26499;6.63443;0.170667
20190902200014586_SVAKOV-R12_snap.fits;2.17193;26494.6;4.49721;0
20190902200112954_SVAKOV-R12_met.fits;2.17193;26494.6;4.49721;0.170667
20190902200136336_SVAKOV-R12_met.fits;2.26099;26491.7;6.18349;0.170667
20190902200114661_SVAKOV-R12_snap.fits;2.19104;26490.2;1.92514;0
20190902200309178_SVAKOV-R12_met.fits;2.25815;26484.4;4.55499;0.341333
20190902200214736_SVAKOV-R12_snap.fits;2.28658;26518.1;2.08253;0
20190902200334437_SVAKOV-R12_met.fits;2.69052;26485.8;10.0281;0.170667
20190902200314810_SVAKOV-R12_snap.fits;2.88569;26455.1;2.45735;0
20190902200423930_SVAKOV-R12_met.fits;2.34628;26519.5;20.0286;0.341333
20190902200435706_SVAKOV-R12_met.fits;3.10617;26499;12.6362;0.170667
20190902200457722_SVAKOV-R12_met.fits;1.96299;26488.8;4.53207;0.170667
20190902200414885_SVAKOV-R12_snap.fits;3.35705;26475.6;3.11847;0
20190902200514960_SVAKOV-R12_snap.fits;2.5324;26516.6;2.35947;0
20190902200615034_SVAKOV-R12_snap.fits;2.5009;26503.4;2.74788;0
20190902200715109_SVAKOV-R12_snap.fits;2.45631;26481.4;1.69124;0
20190902200855632_SVAKOV-R12_met.fits;2.94981;26474.1;6.80347;0.341333
20190902200815184_SVAKOV-R12_snap.fits;2.14883;26519.5;1.80576;0
20190902200921232_SVAKOV-R12_met.fits;2.7559;26507.8;10.1308;0.341333
20190902200951952_SVAKOV-R12_met.fits;2.32203;26488.8;4.73362;0.170667
20190902200955365_SVAKOV-R12_met.fits;3.30684;26485.8;18.6676;0.512
20190902200915258_SVAKOV-R12_snap.fits;2.09141;26528.3;1.77039;0
20190902201018064_SVAKOV-R12_met.fits;2.83061;26509.3;5.98095;1.19467
20190902201015333_SVAKOV-R12_snap.fits;2.45272;26510.7;2.29633;0
20190902201134864_SVAKOV-R12_met.fits;1.9711;26490.2;4.72673;0.170667
20190902201115408_SVAKOV-R12_snap.fits;2.49006;26509.3;2.24289;0
20190902201230330_SVAKOV-R12_met.fits;3.08311;26519.5;11.1382;0.512
20190902201215482_SVAKOV-R12_snap.fits;2.44219;26525.4;2.97984;0
20190902201315557_SVAKOV-R12_snap.fits;2.23397;26540;2.36315;0
20190902201438842_SVAKOV-R12_met.fits;1.51658;26509.3;21.674;0.341333
20190902201458128_SVAKOV-R12_met.fits;1.3817;26496.1;3.31531;0.512
20190902201415632_SVAKOV-R12_snap.fits;1.07599;26522.5;1.25655;0
20190902201521168_SVAKOV-R12_met.fits;1.24548;26494.6;4.01643;0.170667
20190902201554960_SVAKOV-R12_met.fits;1.46471;26485.8;11.6005;0.341333
20190902201611856_SVAKOV-R12_met.fits;1.53433;26478.5;6.26866;0.512
20190902201515706_SVAKOV-R12_snap.fits;1.43465;26491.7;1.20181;0
20190902201615781_SVAKOV-R12_snap.fits;1.70925;26531.2;1.95187;0
20190902201744698_SVAKOV-R12_met.fits;2.0928;26503.4;6.3174;0.170667
20190902201715856_SVAKOV-R12_snap.fits;2.12149;26506.3;2.01556;0
20190902201828901_SVAKOV-R12_met.fits;1.93741;26494.6;14.6986;0.512
20190902201815930_SVAKOV-R12_snap.fits;2.14048;26535.6;1.6656;0
20190902201924368_SVAKOV-R12_met.fits;2.48778;26484.4;6.00274;1.19467
20190902202000890_SVAKOV-R12_met.fits;2.31534;26487.3;6.43841;0.170667
20190902201916005_SVAKOV-R12_snap.fits;2.03635;26503.4;2.60139;0
20190902202056016_SVAKOV-R12_met.fits;2.63586;26481.4;5.55708;0.341333
20190902202111546_SVAKOV-R12_met.fits;2.44367;26477.1;23.1341;0.512
20190902202016080_SVAKOV-R12_snap.fits;2.83003;26468.3;1.90836;0
20190902202133050_SVAKOV-R12_met.fits;1.62671;26485.8;3.48654;0.170667
20190902202116154_SVAKOV-R12_snap.fits;2.35884;26509.3;1.8232;0
20190902202216229_SVAKOV-R12_snap.fits;2.0633;26502;2.34097;0
20190902202316304_SVAKOV-R12_snap.fits;2.91251;26491.7;2.09431;0
20190902202442490_SVAKOV-R12_met.fits;2.14413;26481.4;8.74264;0.170667
20190902202508261_SVAKOV-R12_met.fits;2.03087;26506.3;4.68552;0.170667
20190902202416378_SVAKOV-R12_snap.fits;2.49123;26509.3;1.97176;0
20190902202516453_SVAKOV-R12_snap.fits;2.4058;26519.5;2.09923;0
20190902202700389_SVAKOV-R12_met.fits;2.24472;26516.6;6.96836;0.170667
20190902202616528_SVAKOV-R12_snap.fits;2.26912;26452.1;1.5706;0
20190902202747152_SVAKOV-R12_met.fits;2.49343;26456.5;12.8297;0.341333
20190902202716602_SVAKOV-R12_snap.fits;1.77526;26531.2;1.53039;0
20190902202816677_SVAKOV-R12_snap.fits;2.45647;26535.6;2.1842;0
20190902202934672_SVAKOV-R12_met.fits;2.60583;26490.2;6.89575;0.512
20190902202916752_SVAKOV-R12_snap.fits;2.03835;26518.1;1.75;0
20190902203014096_SVAKOV-R12_met.fits;2.25445;26503.4;4.53656;0.170667
20190902203049253_SVAKOV-R12_met.fits;2.53701;26499;13.7791;0.682667
20190902203016826_SVAKOV-R12_snap.fits;2.0862;26535.6;2.02444;0
20190902203116901_SVAKOV-R12_snap.fits;1.99568;26487.3;1.59555;0
20190902203216976_SVAKOV-R12_snap.fits;2.02055;26460.9;1.89284;0
20190902203327973_SVAKOV-R12_met.fits;2.10418;26499;4.49887;0.170667
20190902203341285_SVAKOV-R12_met.fits;2.21522;26506.3;4.45076;0.170667
20190902203317050_SVAKOV-R12_snap.fits;2.032;26518.1;1.80487;0
20190902203445285_SVAKOV-R12_met.fits;2.1326;26493.2;4.30401;0.170667
20190902203448528_SVAKOV-R12_met.fits;2.07989;26487.3;5.96648;0.512
20190902203456549_SVAKOV-R12_met.fits;1.90693;26506.3;3.93113;0.170667
20190902203502864_SVAKOV-R12_met.fits;1.58853;26496.1;6.20314;0.341333
20190902203417125_SVAKOV-R12_snap.fits;1.86529;26491.7;2.06295;0
20190902203539557_SVAKOV-R12_met.fits;1.94682;26503.4;11.6725;1.19467
20190902203547066_SVAKOV-R12_met.fits;1.92427;26488.8;4.79372;0.170667
20190902203601744_SVAKOV-R12_met.fits;2.52137;26477.1;5.07478;0.170667
20190902203517200_SVAKOV-R12_snap.fits;2.10364;26513.7;2.68389;0
20190902203617274_SVAKOV-R12_snap.fits;2.76217;26499;1.94543;0
20190902203717349_SVAKOV-R12_snap.fits;3.36341;26502;2.27103;0
20190902203817253_SVAKOV-R12_met.fits;2.03732;26510.7;4.08768;0.170667
20190902203837050_SVAKOV-R12_met.fits;2.41969;26493.2;5.07671;0.341333
20190902203817424_SVAKOV-R12_snap.fits;2.51766;26449.2;2.63223;0
20190902203917498_SVAKOV-R12_snap.fits;2.7131;26500.5;2.29014;0
20190902204017573_SVAKOV-R12_snap.fits;2.50659;26500.5;2.64917;0
20190902204117648_SVAKOV-R12_snap.fits;3.0435;26455.1;2.72405;0
20190902204217722_SVAKOV-R12_snap.fits;2.60676;26477.1;2.11714;0
20190902204317797_SVAKOV-R12_snap.fits;2.51651;26531.2;1.91284;0
20190902204417872_SVAKOV-R12_snap.fits;2.11601;26547.4;1.8986;0
20190902204517946_SVAKOV-R12_snap.fits;2.40424;26469.7;1.63702;0
20190902204618021_SVAKOV-R12_snap.fits;2.55536;26541.5;2.51617;0
20190902204718096_SVAKOV-R12_snap.fits;2.64114;26509.3;2.56567;0
20190902204818170_SVAKOV-R12_snap.fits;2.46927;26494.6;2.08461;0
20190902204918245_SVAKOV-R12_snap.fits;2.5116;26482.9;2.82824;0
20190902205018320_SVAKOV-R12_snap.fits;2.3181;26481.4;1.80482;0
20190902205018394_SVAKOV-R12_snap.fits;2.52397;26509.3;1.92926;0
20190902205218469_SVAKOV-R12_snap.fits;2.60025;26484.4;2.29016;0
20190902205318544_SVAKOV-R12_snap.fits;3.30925;26535.6;2.8602;0
20190902205418618_SVAKOV-R12_snap.fits;2.77434;26521;2.78631;0
20190902205518693_SVAKOV-R12_snap.fits;2.92159;26499;1.97515;0
20190902205618768_SVAKOV-R12_snap.fits;3.06767;26534.2;2.1253;0
20190902205718842_SVAKOV-R12_snap.fits;2.71908;26507.8;2.04475;0
20190902205818917_SVAKOV-R12_snap.fits;2.29981;26455.1;1.98098;0
20190902205918992_SVAKOV-R12_snap.fits;2.45128;26477.1;1.97185;0
