#timestamp,LO_Frequency,Hit,StdDev 
1567436415.0,286047001.6,N
1567436415.9,286047001.6,N
1567436435.8,286047002.0,N
1567436455.6,286047002.7,N
1567436475.4,286047001.6,N
1567436495.3,286047002.8,N
1567436515.1,286047000.4,N
1567436535.9,286047002.3,N
1567436555.7,286047001.5,N
1567436575.5,286047001.4,N
1567436595.4,286047001.9,N
1567436615.2,286047004.4,Y
1567436635.1,286046999.7,P
1567436636.0,286046999.7,N
1567436655.8,286047002.1,P
1567436675.6,286046999.9,N
1567436695.5,286047000.6,N
1567436715.3,286047000.7,N
1567436735.1,286047000.5,N
1567436755.9,286047000.7,N
1567436775.7,286046998.7,N
1567436795.6,286046996.7,Y
1567436815.4,286046996.9,P
1567436835.2,286046996.5,N
1567436855.1,286046999.5,N
1567436856.0,286046999.5,N
1567436875.8,286046999.2,N
1567436895.7,286046999.1,N
1567436915.5,286046997.0,N
1567436935.3,286046999.2,N
1567436955.2,286046998.4,N
1567436975.0,286046999.3,N
1567436975.9,286046999.3,N
1567436995.7,286047000.7,N
1567437015.6,286047000.5,N
1567437035.4,286047002.4,N
1567437055.3,286047002.0,N
1567437075.1,286047002.0,N
1567437076.0,286047002.0,N
1567437095.8,286047002.2,N
1567437115.7,286047002.3,N
1567437135.5,286047002.0,N
1567437155.4,286047000.1,N
1567437175.2,286046999.8,N
1567437195.0,286046999.8,N
1567437195.9,286046999.8,N
1567437215.8,286047000.7,N
1567437235.6,286047001.0,N
1567437255.4,286046998.2,N
1567437275.3,286682702.4,Y
1567437295.1,286046999.5,P
1567437315.9,286046996.5,P
1567437335.7,286046996.6,N
1567437355.5,286046996.7,N
1567437375.4,286046997.7,N
1567437395.2,286046997.8,N
1567437415.0,286046997.2,N
1567437416.0,286046997.2,N
1567437435.8,286046995.1,Y
1567437455.6,286046999.6,P
1567437475.5,286046997.0,P
1567437495.3,286046996.7,P
1567437515.1,286046997.0,N
1567437535.9,286046996.9,N
1567437555.7,286046996.9,Y
1567437575.6,286047000.1,P
1567437595.4,286047002.3,N
1567437615.2,286047002.6,N
1567437635.1,286047002.7,N
1567437636.0,286047002.7,N
1567437655.8,286046999.7,N
1567437675.6,286047000.9,N
1567437695.5,286046998.8,N
1567437715.3,286046999.4,N
1567437735.2,286046999.0,N
1567437755.9,286046996.5,N
1567437775.7,286046997.1,N
1567437795.6,286046996.8,N
1567437815.4,286046997.5,N
1567437835.2,286046997.9,N
1567437855.1,286046995.1,N
1567437856.0,286046995.1,N
1567437875.8,286046995.5,N
1567437895.7,286046998.0,N
1567437915.5,286046997.9,N
1567437935.3,286046995.6,N
1567437955.2,286046995.6,N
1567437975.0,286046995.5,N
1567437975.9,286046995.5,N
1567437995.8,286046997.4,N
1567438015.6,286046997.7,N
1567438035.4,286046997.9,N
1567438055.3,286046997.7,N
1567438075.1,286046997.5,N
1567438095.9,286046995.4,N
1567438115.7,286046997.2,N
1567438135.5,286046997.8,N
1567438155.4,286046998.1,N
1567438175.2,286046998.6,N
1567438195.1,286046999.4,N
1567438196.0,286046999.4,N
1567438215.8,286046996.5,N
1567438235.6,286046998.3,N
1567438255.5,286047000.9,N
1567438275.3,286046999.1,N
1567438295.1,286046998.7,N
1567438315.9,286047000.8,N
1567438335.7,286047001.0,N
1567438355.6,286047000.6,N
1567438375.4,286047002.8,N
1567438395.2,286047000.2,N
1567438415.1,286047002.4,N
1567438416.0,286047002.4,N
1567438435.8,286047002.1,N
1567438455.7,286047000.0,N
1567438475.5,286047001.0,N
1567438495.3,286047002.4,N
1567438515.2,286047000.6,N
1567438535.0,286047000.6,N
1567438535.9,286047000.6,N
1567438555.8,286047000.7,N
1567438575.6,286047001.0,N
1567438595.4,286047000.8,N
1567438615.3,286047000.6,N
1567438635.1,286047002.7,N
1567438655.9,286047002.1,N
1567438675.7,286047002.6,N
1567438695.5,286047001.5,N
1567438715.4,286047001.7,N
1567438735.2,286047002.1,N
1567438755.1,286047001.8,N
1567438756.0,286047001.8,N
1567438775.8,286047002.6,N
1567438795.6,286047002.0,N
1567438815.5,286047002.4,N
1567438835.3,286047001.6,N
1567438855.2,286047002.1,N
1567438875.9,286046999.8,N
1567438895.7,286047002.6,N
1567438915.6,286047001.9,N
1567438935.4,286047001.4,N
1567438955.2,286047003.9,Y
1567438975.1,286047000.0,P
1567438976.0,286047000.0,N
1567438995.8,286047000.2,N
1567439015.7,286047002.6,Y
1567439035.5,286047001.0,P
1567439055.3,286047002.7,P
1567439075.2,286047002.7,N
1567439095.0,286047002.2,N
1567439095.9,286047002.2,N
1567439115.8,286047001.9,N
1567439135.6,286047002.8,Y
1567439155.4,286047000.7,P
1567439175.3,286046998.4,N
1567439195.1,286046999.2,N
1567439215.9,286046998.3,N
1567439235.7,286046998.1,N
1567439255.5,286047001.1,N
1567439275.4,286046998.1,N
1567439295.2,286046998.7,N
1567439315.0,286046998.7,N
1567439315.9,286046998.7,N
1567439335.8,286047001.1,N
1567439355.6,286047000.6,N
1567439375.5,286047001.0,N
1567439395.3,286047001.1,N
1567439415.1,286046998.1,N
1567439435.9,286042802.3,Y
1567439455.7,286047001.2,P
1567439475.5,286046998.5,N
1567439495.4,286047001.1,N
1567439515.2,286046999.3,N
1567439535.1,286046999.1,N
1567439536.0,286046999.1,N
1567439555.8,286046998.1,N
1567439575.6,286047000.8,N
1567439595.5,286047000.7,N
1567439615.3,286047000.7,N
1567439635.2,286047000.6,N
1567439655.9,286046998.5,N
1567439675.7,286047000.9,N
1567439695.6,286047001.1,N
1567439715.4,286047000.5,N
1567439735.2,286047000.5,N
1567439755.1,286047000.5,N
1567439756.0,286047000.5,N
1567439775.8,286047001.1,N
1567439795.7,286046999.7,N
1567439815.5,286046999.7,N
1567439835.3,286047002.4,N
1567439855.2,286047002.8,N
1567439875.0,286047002.0,N
1567439875.9,286047002.0,N
1567439895.8,286047002.1,N
1567439915.6,286047001.3,N
1567439935.4,286047003.9,Y
1567439955.3,286047002.4,P
1567439975.1,286047000.0,N
1567439995.9,286047000.4,N
