# file name; noise; peak f.; mag.; duration
20190902033933328_SVAKOV-R12_met.fits;2.2169;26499;10.0259;0.341333
20190902034011557_SVAKOV-R12_met.fits;2.21238;26526.9;13.487;0.512
20190902034019578_SVAKOV-R12_met.fits;2.27462;26525.4;5.60189;0.512
20190902034032720_SVAKOV-R12_met.fits;1.44326;26516.6;7.5425;0.341333
20190902034107706_SVAKOV-R12_met.fits;1.9569;26521;4.46938;0.170667
20190902034337722_SVAKOV-R12_met.fits;1.9901;26512.2;4.13609;0.170667
20190902034501690_SVAKOV-R12_met.fits;1.96885;26513.7;4.26818;0.170667
20190902034545210_SVAKOV-R12_met.fits;2.03924;26518.1;4.25293;0.170667
20190902034602618_SVAKOV-R12_met.fits;1.59644;26469.7;8.9478;0.170667
20190902034607226_SVAKOV-R12_met.fits;1.89822;26477.1;7.05618;0.341333
20190902034815056_SVAKOV-R12_met.fits;1.92679;26532.7;3.86145;1.19467
20190902034908986_SVAKOV-R12_met.fits;2.06166;26509.3;16.7328;1.024
20190902034918032_SVAKOV-R12_met.fits;1.79341;26515.1;8.6861;0.512
20190902034933904_SVAKOV-R12_met.fits;1.83259;26519.5;8.78572;0.170667
20190902034956432_SVAKOV-R12_met.fits;1.96146;26500.5;7.22725;0.512
20190902035115792_SVAKOV-R12_met.fits;1.96897;26521;20.6406;0.341333
20190902035129957_SVAKOV-R12_met.fits;1.79887;26496.1;7.02392;0.170667
20190902035144293_SVAKOV-R12_met.fits;1.87499;26499;5.65082;0.341333
20190902035146682_SVAKOV-R12_met.fits;1.84624;26503.4;14.8407;0.341333
20190902035248293_SVAKOV-R12_met.fits;1.86538;26480;19.9903;0.341333
20190902035430522_SVAKOV-R12_met.fits;1.72839;26493.2;3.89854;0.341333
20190902035635621_SVAKOV-R12_met.fits;1.62413;26497.6;3.76764;1.024
20190902035735354_SVAKOV-R12_met.fits;1.81217;26532.7;4.03218;0.170667
20190902035742693_SVAKOV-R12_met.fits;1.90337;26502;9.43738;0.341333
20190902035758053_SVAKOV-R12_met.fits;2.08518;26526.9;6.19793;0.341333
20190902035818021_SVAKOV-R12_met.fits;1.7608;26513.7;3.97123;1.536
20190902035828944_SVAKOV-R12_met.fits;1.99559;26529.8;6.69871;0.341333
20190902035849253_SVAKOV-R12_met.fits;2.34455;26512.2;5.82943;0.170667
20190902035854373_SVAKOV-R12_met.fits;1.65834;26541.5;5.84022;0.170667
20190902035945232_SVAKOV-R12_met.fits;1.67333;26537.1;10.4444;0.512
20190902040005882_SVAKOV-R12_met.fits;1.77959;26512.2;5.43631;0.512
20190902040048378_SVAKOV-R12_met.fits;1.70559;26531.2;8.76334;0.341333
20190902040051109_SVAKOV-R12_met.fits;1.81998;26499;7.4621;0.170667
20190902040002981_SVAKOV-R12_snap.fits;1.39775;26537.1;1.4328;0
20190902040121146_SVAKOV-R12_met.fits;1.81854;26497.6;6.36239;0.341333
20190902040103056_SVAKOV-R12_snap.fits;1.80135;26506.3;1.51035;0
20190902040227706_SVAKOV-R12_met.fits;1.81939;26497.6;3.99786;0.170667
20190902040231973_SVAKOV-R12_met.fits;1.84297;26493.2;5.19001;0.170667
20190902040247674_SVAKOV-R12_met.fits;1.92896;26512.2;6.11615;0.170667
20190902040203130_SVAKOV-R12_snap.fits;1.9165;26488.8;1.62133;0
20190902040320272_SVAKOV-R12_met.fits;1.95669;26502;4.70908;0.170667
20190902040343312_SVAKOV-R12_met.fits;1.80278;26513.7;4.15471;1.70667
20190902040348090_SVAKOV-R12_met.fits;2.11311;26531.2;7.5041;0.170667
20190902040353210_SVAKOV-R12_met.fits;1.894;26494.6;17.0722;0.341333
20190902040303205_SVAKOV-R12_snap.fits;1.67357;26480;1.3985;0
20190902040403280_SVAKOV-R12_snap.fits;1.56104;26529.8;1.38388;0
20190902040526224_SVAKOV-R12_met.fits;1.97034;26528.3;7.92162;0.170667
20190902040557626_SVAKOV-R12_met.fits;1.82198;26500.5;5.14372;0.170667
20190902040503354_SVAKOV-R12_snap.fits;1.64121;26496.1;2.23237;0
20190902040644901_SVAKOV-R12_met.fits;1.73973;26504.9;4.37156;0.170667
20190902040603429_SVAKOV-R12_snap.fits;1.82748;26465.3;1.40718;0
20190902040742586_SVAKOV-R12_met.fits;1.75764;26500.5;12.8092;0.341333
20190902040703504_SVAKOV-R12_snap.fits;1.72447;26468.3;1.47722;0
20190902040814501_SVAKOV-R12_met.fits;2.03727;26490.2;4.67653;1.024
20190902040827301_SVAKOV-R12_met.fits;1.99291;26490.2;5.22737;0.170667
20190902040843856_SVAKOV-R12_met.fits;1.75294;26528.3;3.77033;0.170667
20190902040803578_SVAKOV-R12_snap.fits;2.09448;26526.9;1.30655;0
20190902040948026_SVAKOV-R12_met.fits;1.8568;26468.3;5.19773;0.170667
20190902040954170_SVAKOV-R12_met.fits;1.7074;26532.7;3.63145;0.170667
20190902040903653_SVAKOV-R12_snap.fits;1.80645;26526.9;1.90648;0
20190902041014138_SVAKOV-R12_met.fits;1.75931;26512.2;5.13586;0.170667
20190902041058000_SVAKOV-R12_met.fits;1.87715;26504.9;5.09072;0.170667
20190902041003728_SVAKOV-R12_snap.fits;1.85513;26531.2;1.51507;0
20190902041119162_SVAKOV-R12_met.fits;1.75159;26528.3;12.4475;0.341333
20190902041123941_SVAKOV-R12_met.fits;1.74877;26547.4;4.94166;0.170667
20190902041127866_SVAKOV-R12_met.fits;2.05744;26537.1;17.8486;0.512
20190902041159610_SVAKOV-R12_met.fits;2.01891;26513.7;8.70259;0.170667
20190902041103802_SVAKOV-R12_snap.fits;1.92097;26506.3;1.81366;0
20190902041248250_SVAKOV-R12_met.fits;1.92451;26503.4;5.34645;1.70667
20190902041203877_SVAKOV-R12_snap.fits;2.13028;26525.4;1.43086;0
20190902041346277_SVAKOV-R12_met.fits;1.83076;26509.3;9.19146;0.512
20190902041303952_SVAKOV-R12_snap.fits;1.9614;26481.4;1.50205;0
20190902041433040_SVAKOV-R12_met.fits;1.68507;26491.7;4.9737;0.170667
20190902041404026_SVAKOV-R12_snap.fits;1.88497;26459.5;1.7126;0
20190902041504101_SVAKOV-R12_snap.fits;1.94151;26531.2;1.68932;0
20190902041604176_SVAKOV-R12_snap.fits;2.07165;26502;1.54142;0
20190902041721146_SVAKOV-R12_met.fits;1.80121;26518.1;3.61617;0.170667
20190902041732581_SVAKOV-R12_met.fits;1.93573;26488.8;7.6957;0.170667
20190902041756474_SVAKOV-R12_met.fits;1.78508;26504.9;3.72114;0.170667
20190902041704250_SVAKOV-R12_snap.fits;1.84913;26540;1.41813;0
20190902041808592_SVAKOV-R12_met.fits;1.73737;26528.3;3.58951;0.170667
20190902041847845_SVAKOV-R12_met.fits;1.756;26535.6;5.75513;0.341333
20190902041804325_SVAKOV-R12_snap.fits;2.23499;26516.6;1.33889;0
20190902041913274_SVAKOV-R12_met.fits;1.9399;26503.4;6.61061;0.341333
20190902041904400_SVAKOV-R12_snap.fits;1.80676;26474.1;1.41849;0
20190902042059770_SVAKOV-R12_met.fits;2.03497;26544.4;8.11995;0.341333
20190902042004474_SVAKOV-R12_snap.fits;1.6926;26532.7;2.23238;0
20190902042109157_SVAKOV-R12_met.fits;1.66813;26503.4;4.04757;0.170667
20190902042115301_SVAKOV-R12_met.fits;1.74124;26512.2;4.40327;0.341333
20190902042138853_SVAKOV-R12_met.fits;2.09678;26504.9;4.42304;0.341333
20190902042104549_SVAKOV-R12_snap.fits;1.94224;26545.9;1.39032;0
20190902042205136_SVAKOV-R12_met.fits;2.48242;26463.9;17.6357;0.341333
20190902042250874_SVAKOV-R12_met.fits;1.82994;26502;3.76695;0.341333
20190902042258042_SVAKOV-R12_met.fits;1.98185;26497.6;9.06409;0.341333
20190902042204624_SVAKOV-R12_snap.fits;1.59119;26456.5;1.81365;0
20190902042304698_SVAKOV-R12_snap.fits;1.96193;26513.7;2.1821;0
20190902042417914_SVAKOV-R12_met.fits;2.12364;26528.3;4.74312;0.170667
20190902042442490_SVAKOV-R12_met.fits;1.99859;26509.3;6.83048;0.170667
20190902042447269_SVAKOV-R12_met.fits;1.75635;26507.8;18.7775;0.512
20190902042404773_SVAKOV-R12_snap.fits;2.05793;26529.8;1.67529;0
20190902042547856_SVAKOV-R12_met.fits;1.66791;26521;4.32995;0.170667
20190902042504848_SVAKOV-R12_snap.fits;1.8175;26522.5;1.33865;0
20190902042616016_SVAKOV-R12_met.fits;2.14406;26518.1;4.42469;0.170667
20190902042646053_SVAKOV-R12_met.fits;1.65245;26485.8;4.32435;0.170667
20190902042604922_SVAKOV-R12_snap.fits;1.64712;26526.9;1.56478;0
20190902042724112_SVAKOV-R12_met.fits;1.92805;26491.7;6.65422;0.170667
20190902042727013_SVAKOV-R12_met.fits;1.79453;26499;16.0925;0.341333
20190902042704997_SVAKOV-R12_snap.fits;1.80476;26526.9;1.17256;0
20190902042808826_SVAKOV-R12_met.fits;2.14498;26513.7;6.07522;0.170667
20190902042825040_SVAKOV-R12_met.fits;1.44761;26469.7;10.6226;0.341333
20190902042832549_SVAKOV-R12_met.fits;1.71227;26526.9;4.78777;0.170667
20190902042805072_SVAKOV-R12_snap.fits;1.69108;26509.3;1.67096;0
20190902042919482_SVAKOV-R12_met.fits;1.88896;26494.6;10.6411;0.512
20190902042926138_SVAKOV-R12_met.fits;1.8339;26503.4;8.51038;0.341333
20190902042952592_SVAKOV-R12_met.fits;1.98186;26490.2;4.24749;0.170667
20190902042905146_SVAKOV-R12_snap.fits;1.7966;26487.3;1.7905;0
20190902043005904_SVAKOV-R12_met.fits;1.76682;26500.5;4.71175;0.170667
20190902043024677_SVAKOV-R12_met.fits;1.64689;26513.7;8.74011;0.341333
20190902043029114_SVAKOV-R12_met.fits;1.82595;26493.2;6.80988;0.341333
20190902043054885_SVAKOV-R12_met.fits;1.8898;26547.4;5.68328;0.170667
20190902043058128_SVAKOV-R12_met.fits;1.86712;26494.6;7.25911;0.170667
20190902043005221_SVAKOV-R12_snap.fits;1.5557;26507.8;1.80159;0
20190902043150522_SVAKOV-R12_met.fits;1.77449;26456.5;22.1218;0.512
20190902043105296_SVAKOV-R12_snap.fits;1.7048;26502;1.97597;0
20190902043205370_SVAKOV-R12_snap.fits;1.77946;26481.4;1.27201;0
20190902043305445_SVAKOV-R12_snap.fits;2.0088;26455.1;1.33837;0
20190902043405520_SVAKOV-R12_snap.fits;1.69341;26475.6;1.54942;0
20190902043514640_SVAKOV-R12_met.fits;1.41393;26484.4;2.99535;0.170667
20190902043534608_SVAKOV-R12_met.fits;1.65896;26547.4;5.12797;0.341333
20190902043539898_SVAKOV-R12_met.fits;1.73627;26500.5;8.31345;0.170667
20190902043549114_SVAKOV-R12_met.fits;1.75922;26510.7;4.11743;0.170667
20190902043505594_SVAKOV-R12_snap.fits;1.78915;26537.1;1.28403;0
20190902043604816_SVAKOV-R12_met.fits;1.91701;26506.3;4.3479;0.170667
20190902043621882_SVAKOV-R12_met.fits;1.79698;26497.6;9.2715;0.341333
20190902043605669_SVAKOV-R12_snap.fits;1.81925;26480;1.40432;0
20190902043705744_SVAKOV-R12_snap.fits;1.83669;26526.9;1.43569;0
20190902043807184_SVAKOV-R12_met.fits;1.64761;26496.1;7.55849;0.170667
20190902043826810_SVAKOV-R12_met.fits;1.72707;26513.7;6.35625;0.170667
20190902043805818_SVAKOV-R12_snap.fits;1.64401;26449.2;1.71221;0
20190902043905893_SVAKOV-R12_snap.fits;1.93016;26494.6;1.74059;0
20190902044005968_SVAKOV-R12_snap.fits;1.77722;26452.1;1.32561;0
20190902044106042_SVAKOV-R12_snap.fits;2.11739;26531.2;1.49419;0
20190902044206117_SVAKOV-R12_snap.fits;1.80346;26518.1;1.27764;0
20190902044306192_SVAKOV-R12_snap.fits;1.72917;26459.5;1.56628;0
20190902044406266_SVAKOV-R12_snap.fits;1.60173;26503.4;1.43273;0
20190902044506341_SVAKOV-R12_snap.fits;1.72125;26481.4;1.61292;0
20190902044606416_SVAKOV-R12_snap.fits;1.65847;26522.5;1.82004;0
20190902044706490_SVAKOV-R12_snap.fits;1.75701;26493.2;1.33906;0
20190902044806565_SVAKOV-R12_snap.fits;1.87039;26466.8;1.3844;0
20190902044906640_SVAKOV-R12_snap.fits;1.91025;26488.8;1.20475;0
20190902045006714_SVAKOV-R12_snap.fits;1.85404;26535.6;1.79122;0
20190902045106789_SVAKOV-R12_snap.fits;1.87448;26466.8;1.64539;0
20190902045206864_SVAKOV-R12_snap.fits;1.54852;26538.6;1.858;0
20190902045306938_SVAKOV-R12_snap.fits;1.7519;26468.3;1.5245;0
20190902045407013_SVAKOV-R12_snap.fits;1.82772;26534.2;1.14092;0
20190902045507088_SVAKOV-R12_snap.fits;1.71167;26510.7;1.31056;0
20190902045607162_SVAKOV-R12_snap.fits;1.8344;26515.1;1.872;0
20190902045707237_SVAKOV-R12_snap.fits;2.14062;26534.2;1.74608;0
20190902045807312_SVAKOV-R12_snap.fits;1.92599;26544.4;2.27295;0
20190902045907386_SVAKOV-R12_snap.fits;1.80255;26458;1.83616;0
