# file name; noise; peak f.; mag.; duration
20190902023948304_SVAKOV-R12_met.fits;3.44832;26513.7;20.3811;0.512
20190902024031482_SVAKOV-R12_met.fits;1.9459;26535.6;4.14363;1.536
20190902024048720_SVAKOV-R12_met.fits;2.2642;26477.1;10.5379;0.170667
20190902024117904_SVAKOV-R12_met.fits;1.70757;26502;4.53232;0.170667
20190902024139408_SVAKOV-R12_met.fits;1.67314;26500.5;3.50173;0.170667
20190902024259792_SVAKOV-R12_met.fits;2.43414;26519.5;7.01228;0.341333
20190902024338021_SVAKOV-R12_met.fits;2.08019;26534.2;4.45665;0.341333
20190902024540218_SVAKOV-R12_met.fits;1.92822;26485.8;7.00345;0.512
20190902024559504_SVAKOV-R12_met.fits;2.69818;26537.1;8.7535;0.341333
20190902024704528_SVAKOV-R12_met.fits;1.55098;26509.3;5.12539;0.170667
20190902024832421_SVAKOV-R12_met.fits;2.40007;26541.5;5.38571;0.341333
20190902024917306_SVAKOV-R12_met.fits;1.68188;26494.6;4.16181;0.170667
20190902024921744_SVAKOV-R12_met.fits;1.69578;26499;3.60343;0.170667
20190902024956560_SVAKOV-R12_met.fits;1.69177;26538.6;3.5158;0.170667
20190902025023866_SVAKOV-R12_met.fits;1.853;26531.2;8.50302;0.170667
20190902025058512_SVAKOV-R12_met.fits;2.15841;26482.9;6.71633;0.170667
20190902025151248_SVAKOV-R12_met.fits;2.20138;26512.2;4.63271;0.512
20190902025157733_SVAKOV-R12_met.fits;1.50058;26500.5;5.95725;0.170667
20190902025323749_SVAKOV-R12_met.fits;1.88008;26507.8;12.421;0.512
20190902025357370_SVAKOV-R12_met.fits;2.25139;26496.1;5.20298;0.170667
20190902025533626_SVAKOV-R12_met.fits;1.97495;26522.5;4.55249;0.170667
20190902025540965_SVAKOV-R12_met.fits;2.19478;26462.4;9.59189;0.682667
20190902025714832_SVAKOV-R12_met.fits;2.35086;26522.5;12.9028;0.341333
20190902025736506_SVAKOV-R12_met.fits;2.10187;26506.3;7.99906;0.170667
20190902025747429_SVAKOV-R12_met.fits;2.63015;26507.8;6.27242;0.341333
20190902025757328_SVAKOV-R12_met.fits;2.31375;26532.7;5.50433;0.170667
20190902025802277_SVAKOV-R12_met.fits;2.46267;26504.9;10.9021;0.341333
20190902025813882_SVAKOV-R12_met.fits;2.16646;26513.7;10.3629;0.341333
20190902030003621_SVAKOV-R12_met.fits;1.69311;26523.9;23.2659;0.512
20190902030020517_SVAKOV-R12_met.fits;2.00378;26534.2;4.62214;0.170667
20190902030129637_SVAKOV-R12_met.fits;1.78389;26528.3;6.41667;0.170667
20190902030058576_SVAKOV-R12_snap.fits;2.13133;26456.5;1.83691;0
20190902030222544_SVAKOV-R12_met.fits;1.63139;26537.1;3.4915;0.170667
20190902030158650_SVAKOV-R12_snap.fits;2.2444;26513.7;2.11793;0
20190902030258725_SVAKOV-R12_snap.fits;2.22527;26480;1.80996;0
20190902030355728_SVAKOV-R12_met.fits;1.82244;26513.7;4.36489;0.341333
20190902030421328_SVAKOV-R12_met.fits;1.73995;26496.1;3.67058;0.170667
20190902030432080_SVAKOV-R12_met.fits;1.75816;26547.4;5.8053;0.170667
20190902030358800_SVAKOV-R12_snap.fits;3.05368;26474.1;2.08217;0
20190902030539664_SVAKOV-R12_met.fits;2.74708;26541.5;31.1437;0.512
20190902030458874_SVAKOV-R12_snap.fits;2.43301;26543;2.24584;0
20190902030632912_SVAKOV-R12_met.fits;2.3243;26504.9;5.06372;0.170667
20190902030652538_SVAKOV-R12_met.fits;2.27707;26499;8.18752;0.341333
20190902030558949_SVAKOV-R12_snap.fits;2.36307;26466.8;1.83459;0
20190902030738106_SVAKOV-R12_met.fits;1.74076;26497.6;5.03306;5.632
20190902030752442_SVAKOV-R12_met.fits;2.03611;26506.3;10.5413;0.170667
20190902030659024_SVAKOV-R12_snap.fits;1.88009;26484.4;1.42259;0
20190902030804560_SVAKOV-R12_met.fits;1.85464;26499;7.84497;0.341333
20190902030811045_SVAKOV-R12_met.fits;2.18994;26502;6.02558;0.341333
20190902030759098_SVAKOV-R12_snap.fits;2.14417;26528.3;1.70806;0
20190902030859173_SVAKOV-R12_snap.fits;2.26097;26484.4;1.9732;0
20190902031006757_SVAKOV-R12_met.fits;1.87934;26535.6;5.50023;0.341333
20190902031016656_SVAKOV-R12_met.fits;1.76209;26503.4;3.60924;0.170667
20190902030959248_SVAKOV-R12_snap.fits;2.73687;26510.7;1.92489;0
20190902031059322_SVAKOV-R12_snap.fits;2.20492;26466.8;1.89363;0
20190902031231994_SVAKOV-R12_met.fits;2.17237;26478.5;7.55188;0.512
20190902031241893_SVAKOV-R12_met.fits;2.22584;26535.6;4.74039;0.170667
20190902031159397_SVAKOV-R12_snap.fits;1.88966;26543;2.22545;0
20190902031318586_SVAKOV-R12_met.fits;1.49241;26494.6;5.03986;0.341333
20190902031259472_SVAKOV-R12_snap.fits;2.07104;26513.7;1.70802;0
20190902031449893_SVAKOV-R12_met.fits;2.42884;26516.6;7.16798;0.682667
20190902031359546_SVAKOV-R12_snap.fits;2.17434;26512.2;2.97641;0
20190902031459621_SVAKOV-R12_snap.fits;3.03109;26485.8;2.87449;0
20190902031559696_SVAKOV-R12_snap.fits;2.53245;26491.7;1.35565;0
20190902031737829_SVAKOV-R12_met.fits;1.9334;26504.9;6.31942;0.170667
20190902031659770_SVAKOV-R12_snap.fits;3.2337;26537.1;2.68828;0
20190902031757285_SVAKOV-R12_met.fits;2.21191;26500.5;4.43839;0.170667
20190902031853434_SVAKOV-R12_met.fits;2.22776;26503.4;4.53343;0.170667
20190902031759845_SVAKOV-R12_snap.fits;2.13394;26516.6;1.41444;0
20190902031859920_SVAKOV-R12_snap.fits;2.49298;26518.1;1.81337;0
20190902032041978_SVAKOV-R12_met.fits;2.69186;26491.7;8.14181;0.170667
20190902031959994_SVAKOV-R12_snap.fits;1.91365;26507.8;1.86328;0
20190902032119354_SVAKOV-R12_met.fits;2.04315;26526.9;5.36191;0.170667
20190902032152634_SVAKOV-R12_met.fits;2.3052;26518.1;16.3521;0.341333
20190902032100069_SVAKOV-R12_snap.fits;2.95581;26525.4;2.26166;0
20190902032200826_SVAKOV-R12_met.fits;1.83691;26496.1;6.62416;0.170667
20190902032223696_SVAKOV-R12_met.fits;2.04426;26449.2;4.64737;0.170667
20190902032228816_SVAKOV-R12_met.fits;1.87848;26496.1;4.61753;0.170667
20190902032249637_SVAKOV-R12_met.fits;2.10283;26500.5;8.44591;0.170667
20190902032200144_SVAKOV-R12_snap.fits;2.11575;26480;2.02461;0
20190902032300218_SVAKOV-R12_snap.fits;2.35947;26547.4;2.08603;0
20190902032400293_SVAKOV-R12_snap.fits;2.08195;26475.6;1.67793;0
20190902032512485_SVAKOV-R12_met.fits;2.5719;26484.4;5.79614;0.170667
20190902032514533_SVAKOV-R12_met.fits;1.95495;26521;6.17105;0.170667
20190902032500368_SVAKOV-R12_snap.fits;2.56076;26503.4;2.06088;0
20190902032650960_SVAKOV-R12_met.fits;3.08157;26518.1;7.03457;0.512
20190902032600442_SVAKOV-R12_snap.fits;1.96226;26547.4;1.54111;0
20190902032746256_SVAKOV-R12_met.fits;2.96183;26544.4;11.02;0.170667
20190902032700517_SVAKOV-R12_snap.fits;2.5873;26488.8;2.63484;0
20190902032856229_SVAKOV-R12_met.fits;2.01433;26509.3;4.8167;0.170667
20190902032800592_SVAKOV-R12_snap.fits;2.24417;26544.4;2.28857;0
20190902032950501_SVAKOV-R12_met.fits;1.82211;26525.4;6.93662;0.170667
20190902032954426_SVAKOV-R12_met.fits;3.52839;26474.1;7.69387;0.170667
20190902032900666_SVAKOV-R12_snap.fits;2.45141;26503.4;2.17526;0
20190902033041872_SVAKOV-R12_met.fits;2.08595;26504.9;8.26265;0.341333
20190902033000741_SVAKOV-R12_snap.fits;1.98096;26459.5;1.41763;0
20190902033101157_SVAKOV-R12_met.fits;1.68844;26519.5;4.7531;0.170667
20190902033148090_SVAKOV-R12_met.fits;2.51457;26515.1;6.74562;0.341333
20190902033100816_SVAKOV-R12_snap.fits;2.56245;26491.7;2.06278;0
20190902033227514_SVAKOV-R12_met.fits;1.55817;26545.9;4.1774;0.170667
20190902033239461_SVAKOV-R12_met.fits;2.04575;26497.6;19.0281;0.682667
20190902033200890_SVAKOV-R12_snap.fits;1.89455;26528.3;2.05105;0
20190902033300965_SVAKOV-R12_snap.fits;1.81332;26450.7;1.61055;0
20190902033359162_SVAKOV-R12_met.fits;1.773;26487.3;5.43454;0.170667
20190902033420837_SVAKOV-R12_met.fits;1.96472;26484.4;4.2851;0.170667
20190902033401040_SVAKOV-R12_snap.fits;1.9383;26484.4;1.67959;0
20190902033502821_SVAKOV-R12_met.fits;2.22995;26494.6;5.38258;0.170667
20190902033510160_SVAKOV-R12_met.fits;2.2451;26502;6.39598;0.512
20190902033546682_SVAKOV-R12_met.fits;2.23553;26497.6;5.81363;0.341333
20190902033501114_SVAKOV-R12_snap.fits;1.87507;26507.8;1.22955;0
20190902033621669_SVAKOV-R12_met.fits;1.71173;26496.1;3.5525;0.170667
20190902033601189_SVAKOV-R12_snap.fits;1.60065;26528.3;1.64103;0
20190902033728058_SVAKOV-R12_met.fits;1.99662;26502;10.6712;0.170667
20190902033701264_SVAKOV-R12_snap.fits;1.44391;26504.9;1.60401;0
20190902033803045_SVAKOV-R12_met.fits;1.73124;26503.4;7.0335;0.512
20190902033843834_SVAKOV-R12_met.fits;1.9283;26523.9;3.88408;0.170667
20190902033801338_SVAKOV-R12_snap.fits;2.68323;26458;1.59373;0
20190902033901072_SVAKOV-R12_met.fits;2.26405;26497.6;7.33481;0.170667
20190902033901413_SVAKOV-R12_snap.fits;2.23354;26519.5;1.56448;0
20190902034001488_SVAKOV-R12_snap.fits;1.99342;26507.8;2.06032;0
20190902034101562_SVAKOV-R12_snap.fits;2.30529;26544.4;2.03205;0
20190902034201637_SVAKOV-R12_snap.fits;2.51437;26462.4;1.5072;0
20190902034301712_SVAKOV-R12_snap.fits;2.24339;26488.8;1.73254;0
20190902034401786_SVAKOV-R12_snap.fits;1.87033;26538.6;2.0627;0
20190902034501861_SVAKOV-R12_snap.fits;2.90326;26545.9;2.91649;0
20190902034601936_SVAKOV-R12_snap.fits;1.83188;26488.8;2.36504;0
20190902034702010_SVAKOV-R12_snap.fits;1.78741;26490.2;1.9603;0
20190902034802085_SVAKOV-R12_snap.fits;2.33924;26507.8;1.50423;0
20190902034902160_SVAKOV-R12_snap.fits;2.02371;26482.9;1.5824;0
20190902035002234_SVAKOV-R12_snap.fits;2.20278;26466.8;1.26664;0
20190902035102309_SVAKOV-R12_snap.fits;2.47746;26488.8;2.38287;0
20190902035202384_SVAKOV-R12_snap.fits;2.24021;26523.9;1.83599;0
20190902035302458_SVAKOV-R12_snap.fits;1.89036;26516.6;2.26959;0
20190902035402533_SVAKOV-R12_snap.fits;1.66798;26502;1.64256;0
20190902035502608_SVAKOV-R12_snap.fits;1.66257;26515.1;1.38632;0
20190902035602682_SVAKOV-R12_snap.fits;1.57616;26494.6;1.13286;0
20190902035702757_SVAKOV-R12_snap.fits;1.80249;26515.1;1.31582;0
20190902035802832_SVAKOV-R12_snap.fits;1.75128;26455.1;1.33239;0
20190902035902906_SVAKOV-R12_snap.fits;1.598;26482.9;1.49297;0
