# file name; noise; peak f.; mag.; duration
20190901234058149_SVAKOV-R12_met.fits;2.40385;26515.1;4.99373;0.170667
20190901234358544_SVAKOV-R12_met.fits;3.38617;26487.3;38.8703;1.024
20190901234449061_SVAKOV-R12_met.fits;3.21422;26449.2;8.27515;0.170667
20190901234527973_SVAKOV-R12_met.fits;2.36568;26472.7;5.25679;0.341333
20190901234727098_SVAKOV-R12_met.fits;2.679;26487.3;18.9304;0.170667
20190901234811301_SVAKOV-R12_met.fits;3.14167;26469.7;13.4844;0.170667
20190901234919397_SVAKOV-R12_met.fits;2.7849;26449.2;5.63311;0.170667
20190901234950117_SVAKOV-R12_met.fits;2.79222;26496.1;5.76264;0.170667
20190901235032442_SVAKOV-R12_met.fits;2.71111;26502;68.0787;0.341333
20190901235057018_SVAKOV-R12_met.fits;3.26591;26494.6;21.9182;0.341333
20190901235126373_SVAKOV-R12_met.fits;3.0443;26490.2;21.2629;0.170667
20190901235153168_SVAKOV-R12_met.fits;2.87003;26474.1;6.88519;0.170667
20190901235207674_SVAKOV-R12_met.fits;3.11039;26503.4;8.32602;1.536
20190901235235834_SVAKOV-R12_met.fits;2.47266;26490.2;5.17319;1.87733
20190901235243685_SVAKOV-R12_met.fits;2.65103;26499;10.0333;0.170667
20190901235255461_SVAKOV-R12_met.fits;2.52268;26482.9;7.86296;0.170667
20190901235346320_SVAKOV-R12_met.fits;3.24119;26468.3;7.05333;0.341333
20190901235530085_SVAKOV-R12_met.fits;2.68769;26497.6;13.9834;0.341333
20190901235544933_SVAKOV-R12_met.fits;2.59534;26506.3;7.15431;0.170667
20190901235548005_SVAKOV-R12_met.fits;3.71092;26465.3;7.72059;0.170667
20190901235701050_SVAKOV-R12_met.fits;2.70359;26472.7;10.7296;0.170667
20190901235711973_SVAKOV-R12_met.fits;2.4087;26509.3;27.1398;0.341333
20190901235851642_SVAKOV-R12_met.fits;2.15024;26516.6;7.1361;0.341333
20190901235925093_SVAKOV-R12_met.fits;3.12736;26509.3;6.35433;0.170667
20190901235947962_SVAKOV-R12_met.fits;2.73509;26545.9;5.47451;0.170667
20190902000123877_SVAKOV-R12_met.fits;2.62501;26510.7;8.16069;0.170667
20190902000045136_SVAKOV-R12_snap.fits;2.29743;26519.5;1.82718;0
20190902000145210_SVAKOV-R12_snap.fits;2.15225;26545.9;2.05333;0
20190902000245285_SVAKOV-R12_snap.fits;2.70517;26463.9;2.63497;0
20190902000438437_SVAKOV-R12_met.fits;2.08275;26512.2;8.10608;0.341333
20190902000345360_SVAKOV-R12_snap.fits;2.30983;26468.3;2.33758;0
20190902000523834_SVAKOV-R12_met.fits;2.12763;26482.9;5.57212;0.170667
20190902000445434_SVAKOV-R12_snap.fits;2.21771;26449.2;2.1916;0
20190902000545509_SVAKOV-R12_snap.fits;2.94364;26547.4;1.82572;0
20190902000724154_SVAKOV-R12_met.fits;2.34034;26499;6.22975;0.341333
20190902000645584_SVAKOV-R12_snap.fits;2.17619;26450.7;2.92149;0
20190902000751802_SVAKOV-R12_met.fits;1.96048;26487.3;4.15425;0.170667
20190902000818256_SVAKOV-R12_met.fits;2.37524;26494.6;12.2555;0.170667
20190902000745658_SVAKOV-R12_snap.fits;2.66457;26532.7;1.79023;0
20190902000845733_SVAKOV-R12_snap.fits;3.47956;26456.5;2.67555;0
20190902000949221_SVAKOV-R12_met.fits;3.5978;26515.1;9.48653;0.170667
20190902001005264_SVAKOV-R12_met.fits;2.27811;26502;11.2133;0.341333
20190902000945808_SVAKOV-R12_snap.fits;2.47571;26466.8;2.49743;0
20190902001119504_SVAKOV-R12_met.fits;2.77593;26497.6;6.3419;0.170667
20190902001045882_SVAKOV-R12_snap.fits;3.01663;26538.6;2.30061;0
20190902001211728_SVAKOV-R12_met.fits;2.53136;26499;5.69882;0.170667
20190902001229306_SVAKOV-R12_met.fits;2.0883;26512.2;5.16649;0.341333
20190902001241765_SVAKOV-R12_met.fits;1.93794;26494.6;4.91848;0.170667
20190902001145957_SVAKOV-R12_snap.fits;2.42977;26497.6;1.8206;0
20190902001335866_SVAKOV-R12_met.fits;2.05725;26474.1;10.05;0.341333
20190902001246032_SVAKOV-R12_snap.fits;2.96877;26484.4;2.00793;0
20190902001346106_SVAKOV-R12_snap.fits;1.79472;26538.6;1.76136;0
20190902001542160_SVAKOV-R12_met.fits;2.70891;26497.6;20.2409;0.341333
20190902001446181_SVAKOV-R12_snap.fits;2.77424;26499;1.70746;0
20190902001551034_SVAKOV-R12_met.fits;2.43507;26494.6;8.94217;3.41333
20190902001546256_SVAKOV-R12_snap.fits;2.00132;26529.8;2.10294;0
20190902001723024_SVAKOV-R12_met.fits;2.8661;26502;6.90392;0.170667
20190902001646330_SVAKOV-R12_snap.fits;3.16286;26463.9;2.52682;0
20190902001758010_SVAKOV-R12_met.fits;1.95558;26509.3;6.51232;0.170667
20190902001808080_SVAKOV-R12_met.fits;1.94044;26504.9;4.40629;0.170667
20190902001811834_SVAKOV-R12_met.fits;1.76361;26506.3;7.42878;0.170667
20190902001746405_SVAKOV-R12_snap.fits;3.24298;26456.5;2.26675;0
20190902001846480_SVAKOV-R12_snap.fits;2.7829;26493.2;2.34118;0
20190902002023930_SVAKOV-R12_met.fits;2.90318;26493.2;11.2173;0.341333
20190902002037072_SVAKOV-R12_met.fits;2.31264;26475.6;5.08164;0.341333
20190902001946554_SVAKOV-R12_snap.fits;3.09897;26487.3;1.9109;0
20190902002102672_SVAKOV-R12_met.fits;2.30341;26504.9;5.4694;0.170667
20190902002132538_SVAKOV-R12_met.fits;2.99915;26502;13.9018;0.512
20190902002046629_SVAKOV-R12_snap.fits;2.4073;26452.1;2.30023;0
20190902002146704_SVAKOV-R12_snap.fits;3.23286;26537.1;1.6537;0
20190902002246778_SVAKOV-R12_snap.fits;2.35338;26487.3;1.80649;0
20190902002421328_SVAKOV-R12_met.fits;1.79054;26513.7;6.99412;0.170667
20190902002346853_SVAKOV-R12_snap.fits;2.69797;26522.5;2.12359;0
20190902002459045_SVAKOV-R12_met.fits;2.25988;26499;5.09047;0.512
20190902002519696_SVAKOV-R12_met.fits;2.40272;26502;4.84368;0.170667
20190902002529082_SVAKOV-R12_met.fits;2.17994;26507.8;4.6383;0.170667
20190902002446928_SVAKOV-R12_snap.fits;2.84718;26504.9;3.50255;0
20190902002616016_SVAKOV-R12_met.fits;2.63556;26497.6;9.77283;0.341333
20190902002618405_SVAKOV-R12_met.fits;1.91135;26507.8;4.05032;0.341333
20190902002547002_SVAKOV-R12_snap.fits;2.43316;26456.5;1.84532;0
20190902002705168_SVAKOV-R12_met.fits;2.12709;26487.3;5.32998;0.170667
20190902002647077_SVAKOV-R12_snap.fits;2.15377;26455.1;2.10162;0
20190902002755685_SVAKOV-R12_met.fits;2.36202;26509.3;13.5589;0.170667
20190902002829306_SVAKOV-R12_met.fits;2.35123;26494.6;33.731;0.341333
20190902002747152_SVAKOV-R12_snap.fits;3.24054;26458;1.90846;0
20190902002856954_SVAKOV-R12_met.fits;1.79021;26507.8;3.8323;0.170667
20190902002847226_SVAKOV-R12_snap.fits;3.14085;26453.6;2.71609;0
20190902002947301_SVAKOV-R12_snap.fits;2.20709;26545.9;1.68778;0
20190902003058298_SVAKOV-R12_met.fits;2.36642;26482.9;11.3026;0.341333
20190902003047376_SVAKOV-R12_snap.fits;2.67173;26472.7;2.8384;0
20190902003147450_SVAKOV-R12_snap.fits;2.542;26474.1;2.39871;0
20190902003314490_SVAKOV-R12_met.fits;2.61279;26499;15.6755;0.341333
20190902003247525_SVAKOV-R12_snap.fits;2.7822;26463.9;2.31817;0
20190902003354768_SVAKOV-R12_met.fits;2.1966;26503.4;7.6536;0.170667
20190902003400058_SVAKOV-R12_met.fits;2.1996;26499;4.98892;0.170667
20190902003435216_SVAKOV-R12_met.fits;2.33707;26484.4;6.65913;0.341333
20190902003347600_SVAKOV-R12_snap.fits;2.45155;26496.1;1.92292;0
20190902003447674_SVAKOV-R12_snap.fits;2.26484;26523.9;3.18091;0
20190902003630586_SVAKOV-R12_met.fits;2.53544;26487.3;6.28484;0.341333
20190902003547749_SVAKOV-R12_snap.fits;2.32568;26509.3;2.31706;0
20190902003647824_SVAKOV-R12_snap.fits;2.13925;26535.6;2.40528;0
20190902003821008_SVAKOV-R12_met.fits;2.27846;26485.8;5.30445;0.170667
20190902003747898_SVAKOV-R12_snap.fits;2.36107;26468.3;1.85273;0
20190902003855824_SVAKOV-R12_met.fits;1.96842;26491.7;5.21047;0.170667
20190902003847973_SVAKOV-R12_snap.fits;2.61048;26502;2.29068;0
20190902003948048_SVAKOV-R12_snap.fits;2.47692;26490.2;2.0967;0
20190902004048122_SVAKOV-R12_snap.fits;2.0873;26537.1;2.12031;0
20190902004148197_SVAKOV-R12_snap.fits;2.097;26518.1;1.62467;0
20190902004248272_SVAKOV-R12_snap.fits;1.8319;26497.6;1.67479;0
20190902004348346_SVAKOV-R12_snap.fits;2.49836;26537.1;2.03423;0
20190902004448421_SVAKOV-R12_snap.fits;1.94836;26503.4;1.91953;0
20190902004548496_SVAKOV-R12_snap.fits;3.241;26491.7;1.84436;0
20190902004648570_SVAKOV-R12_snap.fits;1.93785;26525.4;1.61521;0
20190902004748645_SVAKOV-R12_snap.fits;2.73604;26496.1;2.48593;0
20190902004848720_SVAKOV-R12_snap.fits;2.96973;26468.3;2.06681;0
20190902004948794_SVAKOV-R12_snap.fits;2.3618;26537.1;1.80302;0
20190902005048869_SVAKOV-R12_snap.fits;2.85439;26460.9;2.98995;0
20190902005148944_SVAKOV-R12_snap.fits;2.50974;26474.1;1.80382;0
20190902005249018_SVAKOV-R12_snap.fits;1.94096;26532.7;1.75078;0
20190902005349093_SVAKOV-R12_snap.fits;2.56263;26458;2.3884;0
20190902005449168_SVAKOV-R12_snap.fits;2.17839;26491.7;2.88069;0
20190902005549242_SVAKOV-R12_snap.fits;2.75734;26469.7;2.91188;0
20190902005649317_SVAKOV-R12_snap.fits;2.65609;26472.7;2.27896;0
20190902005749392_SVAKOV-R12_snap.fits;3.19251;26532.7;2.35032;0
20190902005849466_SVAKOV-R12_snap.fits;2.99753;26545.9;1.82536;0
20190902005949541_SVAKOV-R12_snap.fits;2.73602;26469.7;2.60448;0
