# file name; noise; peak f.; mag.; duration
20191001030009893_ASU-R0_snap.fits;40.8377;26488.8;40.0828;0
20191001030109967_ASU-R0_snap.fits;47.9589;26504.9;33.7527;0
20191001030210042_ASU-R0_snap.fits;46.6429;26545.9;36.7236;0
20191001030310117_ASU-R0_snap.fits;40.0648;26452.1;42.6109;0
20191001030410191_ASU-R0_snap.fits;46.2965;26543;55.4088;0
20191001030510266_ASU-R0_snap.fits;50.9614;26458;34.3753;0
20191001030610341_ASU-R0_snap.fits;43.5662;26459.5;27.02;0
20191001030710415_ASU-R0_snap.fits;40.5755;26466.8;32.4085;0
20191001030853498_ASU-R0_met.fits;34.6645;26547.4;110.038;0.170667
20191001030810490_ASU-R0_snap.fits;39.8945;26450.7;37.6078;0
20191001030910565_ASU-R0_snap.fits;45.4273;26449.2;34.9699;0
20191001031010639_ASU-R0_snap.fits;47.1666;26477.1;38.8794;0
20191001031110714_ASU-R0_snap.fits;49.3194;26513.7;45.3599;0
20191001031210789_ASU-R0_snap.fits;48.363;26540;41.0653;0
20191001031310863_ASU-R0_snap.fits;52.7356;26506.3;31.9508;0
20191001031410938_ASU-R0_snap.fits;43.8849;26475.6;55.8558;0
20191001031511013_ASU-R0_snap.fits;41.8805;26452.1;29.3056;0
20191001031611087_ASU-R0_snap.fits;36.9834;26453.6;35.1389;0
20191001031711162_ASU-R0_snap.fits;39.6854;26522.5;38.9149;0
20191001031811237_ASU-R0_snap.fits;42.9832;26487.3;47.234;0
20191001031911311_ASU-R0_snap.fits;39.7661;26465.3;39.73;0
20191001032011386_ASU-R0_snap.fits;55.6057;26543;44.0982;0
20191001032111461_ASU-R0_snap.fits;48.5511;26472.7;50.0808;0
20191001032211535_ASU-R0_snap.fits;44.5334;26481.4;36.5341;0
20191001032311610_ASU-R0_snap.fits;47.4843;26515.1;43.2345;0
20191001032411685_ASU-R0_snap.fits;46.7566;26519.5;23.8443;0
20191001032511759_ASU-R0_snap.fits;27.9225;26474.1;28.1811;0
20191001032611834_ASU-R0_snap.fits;34.3526;26523.9;29.6984;0
20191001032711909_ASU-R0_snap.fits;31.3864;26490.2;27.5244;0
20191001032811983_ASU-R0_snap.fits;35.6132;26545.9;24.3091;0
20191001032912058_ASU-R0_snap.fits;42.2993;26465.3;37.625;0
20191001033012133_ASU-R0_snap.fits;47.9646;26509.3;46.7715;0
20191001033112207_ASU-R0_snap.fits;47.8774;26469.7;40.072;0
20191001033236005_ASU-R0_met.fits;44.4576;26523.9;93.0605;0.170667
20191001033212282_ASU-R0_snap.fits;46.1783;26456.5;32.4076;0
20191001033312357_ASU-R0_snap.fits;46.8449;26465.3;30.9623;0
20191001033412431_ASU-R0_snap.fits;30.1224;26509.3;26.3018;0
20191001033512506_ASU-R0_snap.fits;26.7661;26528.3;33.5674;0
20191001033658661_ASU-R0_met.fits;24.8744;26490.2;81.3013;0.170667
20191001033612581_ASU-R0_snap.fits;29.9852;26521;33.2148;0
20191001033712655_ASU-R0_snap.fits;25.2298;26526.9;28.5272;0
20191001033812730_ASU-R0_snap.fits;32.9669;26482.9;38.3233;0
20191001033912805_ASU-R0_snap.fits;30.1187;26547.4;29.2108;0
20191001034012879_ASU-R0_snap.fits;32.2914;26452.1;31.7229;0
20191001034112954_ASU-R0_snap.fits;35.2576;26474.1;23.9855;0
20191001034218149_ASU-R0_met.fits;30.9286;26510.7;110.982;0.341333
20191001034229413_ASU-R0_met.fits;27.8937;26485.8;60.2714;0.341333
20191001034213029_ASU-R0_snap.fits;32.9857;26497.6;24.5707;0
20191001034313103_ASU-R0_snap.fits;47.5989;26460.9;42.3074;0
20191001034413178_ASU-R0_snap.fits;41.8674;26456.5;40.5052;0
20191001034513253_ASU-R0_snap.fits;52.8128;26463.9;29.6901;0
20191001034613327_ASU-R0_snap.fits;42.9163;26458;39.9349;0
20191001034719205_ASU-R0_met.fits;49.3888;26510.7;102.977;0.170667
20191001034713402_ASU-R0_snap.fits;46.5497;26456.5;47.0525;0
20191001034813477_ASU-R0_snap.fits;55.9321;26472.7;31.0399;0
20191001034913551_ASU-R0_snap.fits;53.6359;26494.6;51.2531;0
20191001035013626_ASU-R0_snap.fits;51.4667;26499;49.7073;0
20191001035113701_ASU-R0_snap.fits;51.0929;26450.7;50.2615;0
20191001035259343_ASU-R0_met.fits;47.9825;26515.1;125.406;0.170667
20191001035213775_ASU-R0_snap.fits;63.5508;26471.2;42.81;0
20191001035313850_ASU-R0_snap.fits;41.2495;26456.5;32.1132;0
20191001035413925_ASU-R0_snap.fits;41.7537;26528.3;32.448;0
20191001035513999_ASU-R0_snap.fits;44.472;26504.9;35.5059;0
20191001035614927_ASU-R0_met.fits;40.7004;26480;120.063;0.512
20191001035614074_ASU-R0_snap.fits;36.7319;26516.6;36.1081;0
20191001035714149_ASU-R0_snap.fits;40.2184;26523.9;37.1293;0
20191001035814223_ASU-R0_snap.fits;39.5052;26462.4;30.3835;0
20191001035914298_ASU-R0_snap.fits;42.4464;26493.2;46.1424;0
